# file name; noise; peak f.; mag.; duration
20170909050001362_CIIRC-R1_snap.fits;83.6092;26477.1;96.7366;0
20170909050101437_CIIRC-R1_snap.fits;75.4048;26463.9;89.2536;0
20170909050201512_CIIRC-R1_snap.fits;78.7515;26449.2;65.9252;0
20170909050301586_CIIRC-R1_snap.fits;86.808;26490.2;87.4566;0
20170909050401661_CIIRC-R1_snap.fits;88.7222;26475.6;67.0307;0
20170909050501736_CIIRC-R1_snap.fits;89.4281;26499;64.99;0
20170909050601810_CIIRC-R1_snap.fits;83.9062;26458;79.2218;0
20170909050701885_CIIRC-R1_snap.fits;86.4086;26538.6;76.9658;0
20170909050801960_CIIRC-R1_snap.fits;82.7315;26490.2;54.4912;0
20170909050902034_CIIRC-R1_snap.fits;69.4145;26515.1;67.3193;0
20170909051002109_CIIRC-R1_snap.fits;88.2744;26478.5;72.3397;0
20170909051102184_CIIRC-R1_snap.fits;85.5938;26528.3;83.1418;0
20170909051228712_CIIRC-R1_met.fits;65.6749;26519.5;194.139;0.170667
20170909051202258_CIIRC-R1_snap.fits;80.9129;26500.5;63.7445;0
20170909051302333_CIIRC-R1_snap.fits;81.0475;26453.6;88.2558;0
20170909051402408_CIIRC-R1_snap.fits;84.6438;26545.9;58.1736;0
20170909051502482_CIIRC-R1_snap.fits;76.4452;26503.4;65.6929;0
20170909051602557_CIIRC-R1_snap.fits;71.9356;26543;79.0384;0
20170909051702632_CIIRC-R1_snap.fits;67.8487;26475.6;55.4571;0
20170909051802706_CIIRC-R1_snap.fits;72.8369;26523.9;70.8658;0
20170909051902781_CIIRC-R1_snap.fits;64.6669;26450.7;56.4092;0
20170909052002856_CIIRC-R1_snap.fits;83.1808;26468.3;76.7777;0
20170909052102930_CIIRC-R1_snap.fits;86.3521;26490.2;64.6095;0
20170909052203005_CIIRC-R1_snap.fits;77.687;26531.2;67.4003;0
20170909052303080_CIIRC-R1_snap.fits;75.0039;26529.8;68.188;0
20170909052403154_CIIRC-R1_snap.fits;65.2879;26482.9;38.677;0
20170909052503229_CIIRC-R1_snap.fits;61.6799;26528.3;49.9352;0
20170909052603304_CIIRC-R1_snap.fits;59.9261;26504.9;47.5071;0
20170909052703378_CIIRC-R1_snap.fits;55.2396;26466.8;54.5291;0
20170909052838610_CIIRC-R1_met.fits;63.792;26523.9;164.889;0.341333
20170909052856018_CIIRC-R1_met.fits;49.6152;26510.7;108.156;0.170667
20170909052803453_CIIRC-R1_snap.fits;53.1746;26465.3;42.2298;0
20170909052903528_CIIRC-R1_snap.fits;65.4914;26449.2;57.2307;0
20170909053003602_CIIRC-R1_snap.fits;49.13;26500.5;36.1118;0
20170909053103677_CIIRC-R1_snap.fits;60.82;26453.6;42.4415;0
20170909053203752_CIIRC-R1_snap.fits;66.0352;26516.6;71.3836;0
20170909053303826_CIIRC-R1_snap.fits;67.0294;26449.2;60.3239;0
20170909053403901_CIIRC-R1_snap.fits;71.8882;26504.9;61.2177;0
20170909053508925_CIIRC-R1_met.fits;65.4122;26547.4;149.795;0.341333
20170909053503976_CIIRC-R1_snap.fits;78.2999;26491.7;57.9092;0
20170909053604050_CIIRC-R1_snap.fits;77.7168;26522.5;54.6479;0
20170909053704125_CIIRC-R1_snap.fits;79.9452;26471.2;70.4562;0
20170909053804200_CIIRC-R1_snap.fits;72.4309;26518.1;51.7205;0
20170909053904274_CIIRC-R1_snap.fits;62.4624;26545.9;66.3832;0
20170909054004349_CIIRC-R1_snap.fits;71.4824;26528.3;58.0114;0
20170909054104424_CIIRC-R1_snap.fits;74.6825;26488.8;55.5497;0
20170909054204498_CIIRC-R1_snap.fits;71.8852;26469.7;52.403;0
20170909054304573_CIIRC-R1_snap.fits;73.6515;26540;79.2811;0
20170909054404648_CIIRC-R1_snap.fits;69.997;26468.3;53.4135;0
20170909054504722_CIIRC-R1_snap.fits;72.2701;26506.3;51.8932;0
20170909054629032_CIIRC-R1_met.fits;72.8223;26477.1;194.056;0.853333
20170909054604797_CIIRC-R1_snap.fits;63.7544;26538.6;64.4242;0
20170909054704872_CIIRC-R1_snap.fits;76.7216;26526.9;67.3308;0
20170909054804946_CIIRC-R1_snap.fits;72.8638;26526.9;77.4881;0
20170909054905021_CIIRC-R1_snap.fits;62.2349;26506.3;49.8837;0
20170909055049469_CIIRC-R1_met.fits;75.0595;26513.7;246.651;0.170667
20170909055005096_CIIRC-R1_snap.fits;81.86;26469.7;54.7068;0
20170909055105170_CIIRC-R1_snap.fits;69.6297;26458;57.8601;0
20170909055205245_CIIRC-R1_snap.fits;52.3756;26450.7;70.8161;0
20170909055305320_CIIRC-R1_snap.fits;53.4157;26459.5;53.6207;0
20170909055405394_CIIRC-R1_snap.fits;63.1381;26510.7;49.4449;0
20170909055505469_CIIRC-R1_snap.fits;59.0694;26458;63.9877;0
20170909055632509_CIIRC-R1_met.fits;58.1018;26504.9;158.243;0.170667
20170909055605544_CIIRC-R1_snap.fits;64.2066;26537.1;52.3102;0
20170909055705618_CIIRC-R1_snap.fits;48.0558;26547.4;46.626;0
20170909055805693_CIIRC-R1_snap.fits;51.8913;26504.9;45.8122;0
20170909055910205_CIIRC-R1_met.fits;48.4368;26535.6;105.786;0.170667
20170909055905768_CIIRC-R1_snap.fits;60.4664;26474.1;39.5684;0
