# file name; noise; peak f.; mag.; duration
20151214205629206_SVAKOV-R6_met.fits;3.02779;10630.4;7.11858;1.36533
20151214205739862_SVAKOV-R6_met.fits;2.79583;10662.6;12.3729;0.341333
20151214205744982_SVAKOV-R6_met.fits;2.94058;10601.1;6.17181;0.341333
20151214205816726_SVAKOV-R6_met.fits;2.84631;10579.1;7.39787;0.170667
20151214205819115_SVAKOV-R6_met.fits;2.48182;10585;6.75392;0.170667
20151214205847787_SVAKOV-R6_met.fits;2.83588;10620.1;12.479;10.0693
20151214205908608_SVAKOV-R6_met.fits;4.28282;10595.2;16.2179;0.170667
20151214205913899_SVAKOV-R6_met.fits;3.16254;10608.4;20.5363;2.21867
20151214205928064_SVAKOV-R6_met.fits;3.37828;10571.8;8.08411;1.36533
20151214205933526_SVAKOV-R6_met.fits;2.92771;10743.2;22.9279;1.536
20151214205945814_SVAKOV-R6_met.fits;2.87338;10601.1;56.8913;0.682667
20151214210000150_SVAKOV-R6_met.fits;3.04918;10606.9;6.57601;0.170667
20151214210015168_SVAKOV-R6_met.fits;2.87648;10609.9;6.29065;0.341333
20151214210021654_SVAKOV-R6_met.fits;2.54392;10585;7.45036;1.024
20151214210027115_SVAKOV-R6_met.fits;3.12769;10583.5;9.1029;7.168
20151214210036672_SVAKOV-R6_met.fits;3.14691;10602.5;6.81572;0.170667
20151214210050326_SVAKOV-R6_met.fits;2.87139;10592.3;9.89357;0.341333
20151214210056811_SVAKOV-R6_met.fits;2.45576;10611.3;5.51477;1.70667
20151214210106539_SVAKOV-R6_met.fits;2.78226;10615.7;5.71677;2.90133
20151214210016875_SVAKOV-R6_snap.fits;3.06773;10473.6;3.71794;0
20151214210118656_SVAKOV-R6_met.fits;2.81714;10602.5;7.1049;0.170667
20151214210129067_SVAKOV-R6_met.fits;2.8349;10589.4;6.18178;2.38933
20151214210144768_SVAKOV-R6_met.fits;3.05995;10592.3;6.93609;0.170667
20151214210148864_SVAKOV-R6_met.fits;2.96646;10606.9;9.23488;0.853333
20151214210156032_SVAKOV-R6_met.fits;2.61402;10545.4;16.15;0.170667
20151214210209174_SVAKOV-R6_met.fits;3.15876;10640.6;55.3601;0.682667
20151214210116950_SVAKOV-R6_snap.fits;2.90103;10889.6;2.83622;0
20151214210215659_SVAKOV-R6_met.fits;2.83714;10631.8;9.03348;0.341333
20151214210228459_SVAKOV-R6_met.fits;2.58542;10592.3;6.79888;0.170667
20151214210241088_SVAKOV-R6_met.fits;2.51757;10580.6;5.19613;0.170667
20151214210217024_SVAKOV-R6_snap.fits;3.33689;10891.1;2.6523;0
20151214210314710_SVAKOV-R6_met.fits;2.76127;10605.5;12.0681;0.170667
20151214210343894_SVAKOV-R6_met.fits;2.73103;10630.4;6.64929;2.90133
20151214210352256_SVAKOV-R6_met.fits;2.80874;10589.4;8.03669;0.170667
20151214210359254_SVAKOV-R6_met.fits;2.91977;10614.3;7.48725;7.68
20151214210317099_SVAKOV-R6_snap.fits;2.60434;10570.3;6.81804;0
20151214210415126_SVAKOV-R6_met.fits;3.14881;10586.4;6.3847;0.512
20151214210418880_SVAKOV-R6_met.fits;3.06373;10582;8.00356;1.70667
20151214210428608_SVAKOV-R6_met.fits;4.18119;10604;8.43914;0.853333
20151214210444651_SVAKOV-R6_met.fits;2.94873;10605.5;7.37169;1.87733
20151214210417174_SVAKOV-R6_snap.fits;3.24625;10394.5;3.25382;0
20151214210514347_SVAKOV-R6_met.fits;2.79007;10601.1;6.08987;1.024
20151214210520491_SVAKOV-R6_met.fits;3.14383;10611.3;7.64636;2.73067
20151214210529878_SVAKOV-R6_met.fits;3.39382;10623;7.63142;0.170667
20151214210551040_SVAKOV-R6_met.fits;3.04087;10640.6;12.4179;0.341333
20151214210600086_SVAKOV-R6_met.fits;2.87724;10598.1;9.54191;0.170667
20151214210517248_SVAKOV-R6_snap.fits;2.7605;10337.4;2.44956;0
20151214210623979_SVAKOV-R6_met.fits;2.9184;10596.7;12.4434;0.341333
20151214210640363_SVAKOV-R6_met.fits;3.01966;10617.2;105.292;1.36533
20151214210658624_SVAKOV-R6_met.fits;3.07464;10604;14.6641;0.170667
20151214210705110_SVAKOV-R6_met.fits;3.08244;10618.7;23.7516;0.170667
20151214210617323_SVAKOV-R6_snap.fits;2.99839;10841.3;2.49092;0
20151214210717398_SVAKOV-R6_met.fits;3.18491;10611.3;7.29116;0.170667
20151214210720640_SVAKOV-R6_met.fits;3.18979;10595.2;11.7619;0.341333
20151214210738390_SVAKOV-R6_met.fits;2.99031;10595.2;11.9899;2.90133
20151214210759552_SVAKOV-R6_met.fits;2.87664;10604;7.90106;0.512
20151214210803478_SVAKOV-R6_met.fits;3.43846;10595.2;7.10284;0.341333
20151214210717398_SVAKOV-R6_snap.fits;3.66782;10749;3.75162;0
20151214210840000_SVAKOV-R6_met.fits;3.0712;10595.2;15.9557;1.19467
20151214210847339_SVAKOV-R6_met.fits;3.61249;10627.4;8.71047;2.73067
20151214210853142_SVAKOV-R6_met.fits;3.34879;10612.8;7.29992;0.682667
20151214210817472_SVAKOV-R6_snap.fits;3.63307;10687.5;3.84767;0
20151214210940075_SVAKOV-R6_met.fits;3.26504;10596.7;10.7229;0.682667
20151214210958848_SVAKOV-R6_met.fits;3.26828;10609.9;7.25635;0.170667
20151214210917547_SVAKOV-R6_snap.fits;3.59851;10478;2.76567;0
20151214211045782_SVAKOV-R6_met.fits;3.68458;10585;8.60912;0.512
20151214211106432_SVAKOV-R6_met.fits;3.31315;10606.9;8.51881;2.90133
20151214211113430_SVAKOV-R6_met.fits;3.17012;10605.5;179.09;0.512
20151214211017622_SVAKOV-R6_snap.fits;3.16965;10327.1;2.96572;0
20151214211130838_SVAKOV-R6_met.fits;2.96692;10642.1;7.3481;1.36533
20151214211138176_SVAKOV-R6_met.fits;3.17804;10605.5;7.94384;0.341333
20151214211140395_SVAKOV-R6_met.fits;3.64636;10640.6;19.7983;0.853333
20151214211143296_SVAKOV-R6_met.fits;3.12519;10602.5;7.74126;0.341333
20151214211117696_SVAKOV-R6_snap.fits;3.02485;10579.1;2.54517;0
20151214211219819_SVAKOV-R6_met.fits;2.93234;10576.2;10.1311;0.341333
20151214211229376_SVAKOV-R6_met.fits;2.8975;10601.1;20.3947;1.024
20151214211238763_SVAKOV-R6_met.fits;3.35231;10605.5;11.9935;1.024
20151214211217771_SVAKOV-R6_snap.fits;3.19059;10589.4;2.59671;0
20151214211323990_SVAKOV-R6_met.fits;2.87903;10599.6;56.6494;0.512
20151214211339862_SVAKOV-R6_met.fits;3.22888;10585;8.87327;1.024
20151214211356928_SVAKOV-R6_met.fits;2.98212;10640.6;6.01418;0.853333
20151214211409387_SVAKOV-R6_met.fits;2.45748;10623;5.89119;0.341333
20151214211317846_SVAKOV-R6_snap.fits;2.84309;10420.9;2.95863;0
20151214211445056_SVAKOV-R6_met.fits;2.92127;10806.2;5.92671;4.096
20151214211417920_SVAKOV-R6_snap.fits;3.0572;10586.4;2.40223;0
20151214211517995_SVAKOV-R6_snap.fits;3.32703;10633.3;3.11506;0
20151214211617728_SVAKOV-R6_met.fits;3.54746;10605.5;8.46484;0.170667
20151214211627968_SVAKOV-R6_met.fits;3.39769;10568.8;11.739;0.853333
20151214211618070_SVAKOV-R6_snap.fits;2.76277;10571.8;4.16454;0
20151214211719168_SVAKOV-R6_met.fits;2.54484;10656.7;5.87466;0.170667
20151214211729067_SVAKOV-R6_met.fits;2.81937;10609.9;11.4918;0.682667
20151214211743062_SVAKOV-R6_met.fits;3.02825;10602.5;14.568;0.170667
20151214211749376_SVAKOV-R6_met.fits;2.83253;10599.6;5.88327;0.170667
20151214211758080_SVAKOV-R6_met.fits;3.54475;10595.2;8.35744;2.048
20151214211803200_SVAKOV-R6_met.fits;3.2069;10612.8;6.76448;4.77867
20151214211718144_SVAKOV-R6_snap.fits;3.02257;10585;6.82179;0
20151214211816512_SVAKOV-R6_met.fits;3.02257;10585;6.82179;1.19467
20151214211821632_SVAKOV-R6_met.fits;2.86141;10579.1;8.4694;11.776
20151214211843819_SVAKOV-R6_met.fits;3.12633;10633.3;9.41484;0.170667
20151214211854571_SVAKOV-R6_met.fits;3.41446;10624.5;10.5786;8.02133
20151214211818219_SVAKOV-R6_snap.fits;2.76169;10400.4;2.83772;0
20151214211932971_SVAKOV-R6_met.fits;3.12567;10596.7;9.95165;1.536
20151214211939798_SVAKOV-R6_met.fits;2.57527;10643.6;15.3223;0.341333
20151214211943894_SVAKOV-R6_met.fits;2.88201;10626;5.93747;0.170667
20151214212011883_SVAKOV-R6_met.fits;2.57093;10602.5;10.2918;1.024
20151214211918294_SVAKOV-R6_snap.fits;3.47788;10693.4;3.67881;0
20151214212040555_SVAKOV-R6_met.fits;3.22844;10589.4;7.24901;0.853333
20151214212052843_SVAKOV-R6_met.fits;3.69077;10612.8;14.9685;0.341333
20151214212018368_SVAKOV-R6_snap.fits;3.08476;10508.8;2.56602;0
20151214212124587_SVAKOV-R6_met.fits;2.8363;10605.5;9.9469;2.90133
20151214212134315_SVAKOV-R6_met.fits;2.87556;10573.2;6.07456;0.170667
20151214212140288_SVAKOV-R6_met.fits;2.72848;10634.8;9.34889;0.170667
20151214212208448_SVAKOV-R6_met.fits;2.64493;10596.7;7.5094;5.80267
20151214212118443_SVAKOV-R6_snap.fits;2.39132;10513.2;3.16249;0
20151214212216470_SVAKOV-R6_met.fits;2.78744;10596.7;9.11609;0.170667
20151214212220395_SVAKOV-R6_met.fits;2.77103;10604;5.86549;0.170667
20151214212228928_SVAKOV-R6_met.fits;3.68117;10608.4;12.1147;0.170667
20151214212241899_SVAKOV-R6_met.fits;3.24992;10604;13.7025;0.341333
20151214212305963_SVAKOV-R6_met.fits;2.49084;10599.6;13.6533;0.170667
20151214212218518_SVAKOV-R6_snap.fits;2.31704;10626;2.89998;0
20151214212344534_SVAKOV-R6_met.fits;2.62918;10583.5;10.7837;0.170667
20151214212410816_SVAKOV-R6_met.fits;2.27026;10590.8;8.07453;0.341333
20151214212318592_SVAKOV-R6_snap.fits;4.7611;10753.4;3.53449;0
20151214212424982_SVAKOV-R6_met.fits;2.90283;10609.9;6.25423;0.341333
20151214212430614_SVAKOV-R6_met.fits;3.24006;10590.8;7.68022;0.170667
20151214212436416_SVAKOV-R6_met.fits;3.71837;10618.7;53.007;0.512
20151214212445632_SVAKOV-R6_met.fits;2.67113;10595.2;6.87903;0.170667
20151214212454678_SVAKOV-R6_met.fits;3.82802;10605.5;8.26194;0.682667
20151214212509526_SVAKOV-R6_met.fits;3.13812;10596.7;11.6549;1.536
20151214212418667_SVAKOV-R6_snap.fits;3.32647;10390.1;2.83536;0
20151214212531883_SVAKOV-R6_met.fits;3.18133;10611.3;8.27714;1.024
20151214212544171_SVAKOV-R6_met.fits;2.94507;10599.6;5.97389;1.36533
20151214212611990_SVAKOV-R6_met.fits;3.06174;10623;15.0498;1.36533
20151214212518742_SVAKOV-R6_snap.fits;2.47566;10599.6;2.91673;0
20151214212621376_SVAKOV-R6_met.fits;2.83925;10643.6;8.75632;3.072
20151214212628886_SVAKOV-R6_met.fits;3.13406;10645;7.25877;2.38933
20151214212642710_SVAKOV-R6_met.fits;2.99756;10612.8;7.97255;0.170667
20151214212654656_SVAKOV-R6_met.fits;3.53537;10601.1;8.66692;0.170667
20151214212658070_SVAKOV-R6_met.fits;5.84837;10583.5;17.1553;0.341333
20151214212618816_SVAKOV-R6_snap.fits;3.02324;10705.1;3.24239;0
20151214212720427_SVAKOV-R6_met.fits;2.44323;10601.1;22.3456;0.512
20151214212723670_SVAKOV-R6_met.fits;2.76573;10601.1;8.27848;2.56
20151214212731520_SVAKOV-R6_met.fits;2.76951;10599.6;21.3028;0.341333
20151214212736640_SVAKOV-R6_met.fits;2.68455;10615.7;56.3621;1.36533
20151214212745174_SVAKOV-R6_met.fits;3.131;10617.2;8.16039;0.341333
20151214212749440_SVAKOV-R6_met.fits;3.40958;10620.1;71.9573;1.536
20151214212808555_SVAKOV-R6_met.fits;2.83277;10604;5.82477;2.38933
20151214212718891_SVAKOV-R6_snap.fits;3.88104;10705.1;3.2641;0
20151214212832107_SVAKOV-R6_met.fits;2.96194;10615.7;15.0096;0.341333
20151214212856342_SVAKOV-R6_met.fits;2.90508;10626;6.89627;6.144
20151214212818966_SVAKOV-R6_snap.fits;2.91508;10532.2;2.74646;0
20151214212923990_SVAKOV-R6_met.fits;2.65045;10608.4;15.5904;0.341333
20151214212928939_SVAKOV-R6_met.fits;2.94587;10587.9;7.30345;4.096
20151214212939008_SVAKOV-R6_met.fits;2.62867;10602.5;11.6442;0.170667
20151214212944811_SVAKOV-R6_met.fits;2.74453;10640.6;8.07997;0.170667
20151214212950272_SVAKOV-R6_met.fits;2.83835;10604;12.1772;0.512
20151214212955051_SVAKOV-R6_met.fits;2.65471;10571.8;9.20267;0.341333
20151214213008534_SVAKOV-R6_met.fits;2.91463;10637.7;7.80589;2.73067
20151214212919040_SVAKOV-R6_snap.fits;2.79729;10750.5;3.16942;0
20151214213022358_SVAKOV-R6_met.fits;2.51573;10580.6;5.45254;1.024
20151214213032939_SVAKOV-R6_met.fits;2.95211;10582;8.31576;9.04533
20151214213115094_SVAKOV-R6_met.fits;3.10855;10592.3;6.71954;0.170667
20151214213019115_SVAKOV-R6_snap.fits;2.8617;10697.8;2.58678;0
20151214213125846_SVAKOV-R6_met.fits;3.09681;10599.6;10.1922;0.170667
20151214213136086_SVAKOV-R6_met.fits;3.33166;10630.4;30.6125;4.608
20151214213148886_SVAKOV-R6_met.fits;3.17455;10599.6;6.90725;1.87733
20151214213212438_SVAKOV-R6_met.fits;2.54022;10611.3;5.97769;0.170667
20151214213119190_SVAKOV-R6_snap.fits;2.51252;10756.3;2.97717;0
20151214213218411_SVAKOV-R6_met.fits;3.14736;10604;6.9389;2.048
20151214213229163_SVAKOV-R6_met.fits;2.70938;10618.7;6.91014;0.170667
20151214213234283_SVAKOV-R6_met.fits;2.88138;10585;8.08812;0.170667
20151214213303296_SVAKOV-R6_met.fits;3.60266;10604;18.6768;2.56
20151214213308928_SVAKOV-R6_met.fits;2.84875;10598.1;9.6882;0.170667
20151214213219264_SVAKOV-R6_snap.fits;2.82456;10851.6;2.86427;0
20151214213322923_SVAKOV-R6_met.fits;3.17507;10606.9;6.74585;2.048
20151214213349547_SVAKOV-R6_met.fits;3.20164;10586.4;14.5328;0.682667
20151214213404736_SVAKOV-R6_met.fits;2.96228;10611.3;12.4768;0.341333
20151214213319339_SVAKOV-R6_snap.fits;3.0584;10628.9;7.83555;0
20151214213417707_SVAKOV-R6_met.fits;3.0584;10628.9;7.83555;0.170667
20151214213453376_SVAKOV-R6_met.fits;2.88361;10636.2;9.94552;1.36533
20151214213456619_SVAKOV-R6_met.fits;2.95876;10617.2;10.9667;2.048
20151214213419414_SVAKOV-R6_snap.fits;3.6888;10637.7;3.20719;0
20151214213521195_SVAKOV-R6_met.fits;3.59586;10604;9.46454;1.36533
20151214213530240_SVAKOV-R6_met.fits;3.92535;10535.2;7.96664;0.512
20151214213555840_SVAKOV-R6_met.fits;2.81189;10564.5;5.70299;0.170667
20151214213606080_SVAKOV-R6_met.fits;2.85334;10586.4;6.65817;0.341333
20151214213519488_SVAKOV-R6_snap.fits;3.22919;10659.7;3.52031;0
20151214213638507_SVAKOV-R6_met.fits;2.86735;10649.4;25.8227;2.56
20151214213648064_SVAKOV-R6_met.fits;3.51853;10586.4;7.86646;0.512
20151214213707179_SVAKOV-R6_met.fits;2.77699;10621.6;9.61865;0.853333
20151214213619563_SVAKOV-R6_snap.fits;2.92875;10756.3;4.18112;0
20151214213719979_SVAKOV-R6_met.fits;3.45952;10604;33.463;0.341333
20151214213729195_SVAKOV-R6_met.fits;3.0356;10555.7;8.02332;0.170667
20151214213732438_SVAKOV-R6_met.fits;3.69595;10599.6;19.978;0.341333
20151214213740118_SVAKOV-R6_met.fits;3.46875;10614.3;12.0343;6.99733
20151214213751382_SVAKOV-R6_met.fits;3.33648;10579.1;9.08304;0.512
20151214213719638_SVAKOV-R6_snap.fits;4.13918;10552.7;2.4282;0
20151214213836950_SVAKOV-R6_met.fits;3.70051;10615.7;143.386;0.341333
20151214213848043_SVAKOV-R6_met.fits;3.14053;10605.5;9.13007;10.5813
20151214213905110_SVAKOV-R6_met.fits;3.3212;10631.8;6.91948;0.170667
20151214213819712_SVAKOV-R6_snap.fits;3.11039;10608.4;3.36503;0
20151214213926443_SVAKOV-R6_met.fits;2.91686;10583.5;6.38584;1.536
20151214213932587_SVAKOV-R6_met.fits;2.64936;10605.5;5.33224;0.170667
20151214213942486_SVAKOV-R6_met.fits;2.98247;10582;7.10056;0.341333
20151214213951019_SVAKOV-R6_met.fits;4.11523;10586.4;8.51618;0.341333
20151214214007915_SVAKOV-R6_met.fits;3.06171;10606.9;7.75465;0.341333
20151214213919787_SVAKOV-R6_snap.fits;3.33199;10464.8;3.91415;0
20151214214023787_SVAKOV-R6_met.fits;3.58334;10598.1;10.824;0.170667
20151214214046656_SVAKOV-R6_met.fits;2.81852;10621.6;5.65411;2.38933
20151214214051776_SVAKOV-R6_met.fits;3.43851;10582;95.2037;2.21867
20151214214019862_SVAKOV-R6_snap.fits;2.72075;10394.5;2.93657;0
20151214214120790_SVAKOV-R6_met.fits;3.10095;10587.9;7.48908;0.170667
20151214214124886_SVAKOV-R6_met.fits;3.80057;10601.1;33.2278;1.87733
20151214214144512_SVAKOV-R6_met.fits;3.05893;10662.6;6.50054;0.170667
20151214214207382_SVAKOV-R6_met.fits;2.92083;10609.9;6.45522;3.41333
20151214214119936_SVAKOV-R6_snap.fits;3.10019;10813.5;3.22691;0
20151214214216939_SVAKOV-R6_met.fits;3.64937;10618.7;8.12848;0.341333
20151214214224278_SVAKOV-R6_met.fits;2.91921;10611.3;24.4889;0.512
20151214214232640_SVAKOV-R6_met.fits;3.08088;10582;7.75427;0.170667
20151214214249707_SVAKOV-R6_met.fits;3.05231;10598.1;17.3036;0.512
20151214214304555_SVAKOV-R6_met.fits;2.75092;10599.6;11.4923;0.341333
20151214214220011_SVAKOV-R6_snap.fits;2.64018;10504.4;3.84848;0
20151214214337323_SVAKOV-R6_met.fits;2.95041;10659.7;7.88317;0.341333
20151214214340736_SVAKOV-R6_met.fits;2.72307;10590.8;10.3312;0.170667
20151214214320086_SVAKOV-R6_snap.fits;3.04282;10382.8;2.41667;0
20151214214431766_SVAKOV-R6_met.fits;2.89587;10630.4;6.07606;0.170667
20151214214459584_SVAKOV-R6_met.fits;3.22009;10624.5;11.5492;0.170667
20151214214502827_SVAKOV-R6_met.fits;2.92516;10595.2;6.43435;0.170667
20151214214507264_SVAKOV-R6_met.fits;3.21898;10583.5;16.0113;0.341333
20151214214514774_SVAKOV-R6_met.fits;3.36285;10587.9;9.20716;0.170667
20151214214420160_SVAKOV-R6_snap.fits;2.90407;10715.3;2.71393;0
20151214214547200_SVAKOV-R6_met.fits;2.86043;10602.5;8.54212;0.170667
20151214214557782_SVAKOV-R6_met.fits;3.38866;10598.1;7.04844;2.048
20151214214606998_SVAKOV-R6_met.fits;3.19842;10604;19.0265;7.50933
20151214214520235_SVAKOV-R6_snap.fits;4.41835;10586.4;5.77334;0
20151214214635158_SVAKOV-R6_met.fits;3.78696;10582;9.75098;0.170667
20151214214659563_SVAKOV-R6_met.fits;3.42396;10615.7;30.9909;2.21867
20151214214707584_SVAKOV-R6_met.fits;2.94921;10604;8.45332;0.170667
20151214214620310_SVAKOV-R6_snap.fits;2.94192;10709.5;3.21969;0
20151214214754859_SVAKOV-R6_met.fits;3.44032;10549.8;8.19015;2.90133
20151214214720384_SVAKOV-R6_snap.fits;3.24241;10467.8;3.31308;0
20151214214902272_SVAKOV-R6_met.fits;4.39682;10592.3;20.0014;1.19467
20151214214910976_SVAKOV-R6_met.fits;2.9235;10582;6.21826;0.170667
20151214214820459_SVAKOV-R6_snap.fits;2.93605;10858.9;3.7816;0
20151214214920704_SVAKOV-R6_met.fits;3.05483;10590.8;6.98802;0.853333
20151214214946475_SVAKOV-R6_met.fits;3.24878;10601.1;9.51643;0.341333
20151214214959446_SVAKOV-R6_met.fits;4.22977;10590.8;38.7539;0.341333
20151214215015318_SVAKOV-R6_met.fits;2.8524;10596.7;15.4263;0.682667
20151214214920534_SVAKOV-R6_snap.fits;6.61061;10787.1;4.54354;0
20151214215038016_SVAKOV-R6_met.fits;3.11829;10630.4;8.30401;2.56
20151214215047403_SVAKOV-R6_met.fits;2.93273;10605.5;6.95091;1.024
20151214215051328_SVAKOV-R6_met.fits;2.88562;10620.1;23.7099;1.36533
20151214215104470_SVAKOV-R6_met.fits;3.60915;10598.1;9.20067;2.048
20151214215020608_SVAKOV-R6_snap.fits;2.74836;10898.4;3.49857;0
20151214215139798_SVAKOV-R6_met.fits;2.91196;10576.2;7.78981;5.12
20151214215151062_SVAKOV-R6_met.fits;2.74113;10601.1;7.0109;5.97333
20151214215202326_SVAKOV-R6_met.fits;3.40995;10652.3;7.40049;5.632
20151214215213590_SVAKOV-R6_met.fits;2.44731;10582;5.16389;0.170667
20151214215120683_SVAKOV-R6_snap.fits;2.76734;10857.4;2.99256;0
20151214215232534_SVAKOV-R6_met.fits;2.87062;10596.7;6.77355;0.682667
20151214215237824_SVAKOV-R6_met.fits;3.63763;10582;37.7428;1.19467
20151214215247894_SVAKOV-R6_met.fits;2.83143;10582;6.65617;0.170667
20151214215252160_SVAKOV-R6_met.fits;2.81068;10568.8;10.8056;1.024
20151214215256939_SVAKOV-R6_met.fits;2.84315;10601.1;8.87546;0.512
20151214215300523_SVAKOV-R6_met.fits;2.64557;10604;7.48762;0.341333
20151214215303083_SVAKOV-R6_met.fits;2.72326;10617.2;9.10235;0.170667
20151214215308886_SVAKOV-R6_met.fits;3.28526;10655.3;7.64197;2.048
20151214215220758_SVAKOV-R6_snap.fits;2.97179;10858.9;2.84004;0
20151214215336875_SVAKOV-R6_met.fits;3.09082;10598.1;9.61855;0.682667
20151214215343019_SVAKOV-R6_met.fits;3.42433;10576.2;8.56884;0.170667
20151214215347286_SVAKOV-R6_met.fits;2.71806;10595.2;9.88895;0.170667
20151214215416470_SVAKOV-R6_met.fits;3.25373;10608.4;7.6068;0.170667
20151214215320832_SVAKOV-R6_snap.fits;2.86883;10309.6;3.48318;0
20151214215428587_SVAKOV-R6_met.fits;3.00481;10598.1;13.4303;0.512
20151214215441046_SVAKOV-R6_met.fits;3.06682;10633.3;20.0546;0.682667
20151214215448384_SVAKOV-R6_met.fits;2.70208;10609.9;19.2414;0.682667
20151214215508011_SVAKOV-R6_met.fits;2.62554;10583.5;6.91983;0.512
20151214215511766_SVAKOV-R6_met.fits;2.99371;10609.9;7.22169;0.341333
20151214215420907_SVAKOV-R6_snap.fits;2.70088;10404.8;3.1866;0
20151214215520982_SVAKOV-R6_snap.fits;2.70611;10621.6;2.46532;0
20151214215621056_SVAKOV-R6_snap.fits;2.87039;10895.5;3.10545;0
20151214215721131_SVAKOV-R6_snap.fits;3.02353;10752;2.69616;0
20151214215821206_SVAKOV-R6_snap.fits;4.03807;10894;4.70681;0
20151214215921280_SVAKOV-R6_snap.fits;3.07177;10360.8;2.78149;0
