# file name; noise; peak f.; mag.; duration
20151214125645760_SVAKOV-R6_met.fits;2.85487;10598.1;5.9202;1.87733
20151214125812118_SVAKOV-R6_met.fits;3.28442;10614.3;11.9135;0.853333
20151214125953323_SVAKOV-R6_met.fits;3.36262;10601.1;12.1813;0.682667
20151214130012950_SVAKOV-R6_met.fits;3.61254;10614.3;11.0393;0.170667
20151214130040598_SVAKOV-R6_met.fits;3.24198;10599.6;18.9703;0.170667
20151214130104662_SVAKOV-R6_met.fits;3.10694;10605.5;6.33864;0.170667
20151214130131798_SVAKOV-R6_met.fits;2.94668;10602.5;7.33775;0.170667
20151214130041110_SVAKOV-R6_snap.fits;3.4824;10325.7;3.82191;0
20151214130151766_SVAKOV-R6_met.fits;3.5098;10627.4;9.067;0.512
20151214130228630_SVAKOV-R6_met.fits;2.7786;10609.9;17.431;0.341333
20151214130231190_SVAKOV-R6_met.fits;3.19495;10599.6;9.15357;0.170667
20151214130141184_SVAKOV-R6_snap.fits;3.20307;10784.2;2.65949;0
20151214130247403_SVAKOV-R6_met.fits;2.95028;10609.9;5.90118;0.341333
20151214130300886_SVAKOV-R6_met.fits;3.34103;10605.5;17.9277;0.341333
20151214130318806_SVAKOV-R6_met.fits;3.57326;10602.5;171.785;0.512
20151214130323584_SVAKOV-R6_met.fits;3.48575;10609.9;14.2387;0.170667
20151214130241259_SVAKOV-R6_snap.fits;4.50745;10454.6;3.31815;0
20151214130343894_SVAKOV-R6_met.fits;3.00948;10609.9;15.1201;0.341333
20151214130352427_SVAKOV-R6_met.fits;3.86485;10609.9;12.8942;0.170667
20151214130422806_SVAKOV-R6_met.fits;3.23897;10609.9;7.62907;0.170667
20151214130341334_SVAKOV-R6_snap.fits;3.23192;10356.4;3.46707;0
20151214130444651_SVAKOV-R6_met.fits;3.30404;10611.3;9.77185;0.341333
20151214130504107_SVAKOV-R6_met.fits;4.00563;10585;15.7768;0.170667
20151214130514006_SVAKOV-R6_met.fits;3.24711;10627.4;46.2913;0.341333
20151214130516224_SVAKOV-R6_met.fits;2.99538;10623;9.43445;0.170667
20151214130518955_SVAKOV-R6_met.fits;2.49528;10586.4;8.42647;0.341333
20151214130532096_SVAKOV-R6_met.fits;3.39023;10624.5;11.9764;0.341333
20151214130441408_SVAKOV-R6_snap.fits;3.64438;10623;3.5;0
20151214130556502_SVAKOV-R6_met.fits;2.79514;10608.4;9.81016;0.512
20151214130607083_SVAKOV-R6_met.fits;2.74279;10598.1;8.15714;0.170667
20151214130541483_SVAKOV-R6_snap.fits;2.41592;10737.3;2.51717;0
20151214130647019_SVAKOV-R6_met.fits;2.46506;10612.8;15.5519;0.341333
20151214130658966_SVAKOV-R6_met.fits;2.87385;10617.2;9.01717;0.341333
20151214130708523_SVAKOV-R6_met.fits;2.71451;10604;6.85853;0.170667
20151214130717568_SVAKOV-R6_met.fits;2.66629;10614.3;6.7668;1.536
20151214130641558_SVAKOV-R6_snap.fits;2.80001;10551.3;2.52653;0
20151214130757334_SVAKOV-R6_met.fits;2.86432;10604;8.69887;0.512
20151214130817643_SVAKOV-R6_met.fits;3.05915;10614.3;7.14613;0.341333
20151214130821910_SVAKOV-R6_met.fits;2.77527;10606.9;7.6964;0.170667
20151214130835734_SVAKOV-R6_met.fits;2.84459;10618.7;8.28716;0.170667
20151214130741632_SVAKOV-R6_snap.fits;4.22423;10409.2;4.08265;0
20151214130906454_SVAKOV-R6_met.fits;2.52789;10617.2;18.9946;0.341333
20151214130920107_SVAKOV-R6_met.fits;2.86262;10605.5;13.7114;0.341333
20151214130841707_SVAKOV-R6_snap.fits;2.47218;10318.4;2.27093;0
20151214131003115_SVAKOV-R6_met.fits;3.38449;10618.7;13.6134;0.170667
20151214131032640_SVAKOV-R6_met.fits;2.69775;10596.7;5.86202;0.170667
20151214130941782_SVAKOV-R6_snap.fits;2.70952;10696.3;2.71738;0
20151214131041856_SVAKOV-R6_snap.fits;2.59806;10422.4;2.94077;0
20151214131209750_SVAKOV-R6_met.fits;3.03331;10621.6;9.4348;0.341333
20151214131141931_SVAKOV-R6_snap.fits;2.6909;10749;3.13066;0
20151214131318528_SVAKOV-R6_met.fits;2.71958;10605.5;8.47843;0.512
20151214131327744_SVAKOV-R6_met.fits;2.28669;10601.1;7.93835;0.341333
20151214131337643_SVAKOV-R6_met.fits;2.98219;10608.4;11.4118;0.682667
20151214131242006_SVAKOV-R6_snap.fits;4.8331;10519;3.57114;0
20151214131434304_SVAKOV-R6_met.fits;2.90224;10533.7;8.35041;0.170667
20151214131342080_SVAKOV-R6_snap.fits;3.12356;10527.8;2.99566;0
20151214131512875_SVAKOV-R6_met.fits;2.90654;10602.5;8.82025;1.536
20151214131442155_SVAKOV-R6_snap.fits;2.84739;10523.4;3.0382;0
20151214131544448_SVAKOV-R6_met.fits;2.50845;10620.1;11.4651;0.341333
20151214131609878_SVAKOV-R6_met.fits;3.86906;10617.2;26.5278;0.512
20151214131617558_SVAKOV-R6_met.fits;2.8377;10612.8;6.86936;1.87733
20151214131542230_SVAKOV-R6_snap.fits;2.50899;10684.6;2.40385;0
20151214131649814_SVAKOV-R6_met.fits;2.96599;10604;6.26825;0.170667
20151214131642304_SVAKOV-R6_snap.fits;2.8177;10461.9;2.39508;0
20151214131824022_SVAKOV-R6_met.fits;2.92002;10624.5;22.2134;0.341333
20151214131834091_SVAKOV-R6_met.fits;2.734;10618.7;6.20952;0.170667
20151214131742379_SVAKOV-R6_snap.fits;5.00788;10551.3;4.75992;0
20151214131849451_SVAKOV-R6_met.fits;2.96103;10618.7;6.13821;0.341333
20151214131913344_SVAKOV-R6_met.fits;2.75588;10606.9;8.16865;0.170667
20151214131842454_SVAKOV-R6_snap.fits;2.66546;10678.7;2.77712;0
20151214131942528_SVAKOV-R6_snap.fits;3.24423;10397.5;2.72234;0
20151214132119467_SVAKOV-R6_met.fits;2.68597;10639.2;8.25537;0.512
20151214132136363_SVAKOV-R6_met.fits;3.27374;10617.2;11.9634;0.341333
20151214132042603_SVAKOV-R6_snap.fits;2.81429;10483.9;2.25536;0
20151214132209131_SVAKOV-R6_met.fits;3.01484;10579.1;6.95701;0.341333
20151214132234219_SVAKOV-R6_met.fits;2.91293;10605.5;23.7113;0.512
20151214132142678_SVAKOV-R6_snap.fits;3.12022;10564.5;2.99975;0
20151214132252651_SVAKOV-R6_met.fits;2.95683;10627.4;7.88042;0.170667
20151214132303232_SVAKOV-R6_met.fits;2.57353;10611.3;13.0644;0.512
20151214132322006_SVAKOV-R6_met.fits;3.14742;10624.5;8.03046;0.341333
20151214132242752_SVAKOV-R6_snap.fits;3.75035;10517.6;2.31411;0
20151214132354774_SVAKOV-R6_met.fits;2.7699;10548.3;5.95713;0.512
20151214132400064_SVAKOV-R6_met.fits;2.92538;10593.8;11.8601;0.341333
20151214132402283_SVAKOV-R6_met.fits;2.62281;10567.4;8.02859;1.19467
20151214132417984_SVAKOV-R6_met.fits;2.74538;10627.4;7.34393;0.341333
20151214132427542_SVAKOV-R6_met.fits;3.05851;10596.7;8.42674;0.512
20151214132342827_SVAKOV-R6_snap.fits;3.04249;10747.6;2.6994;0
20151214132445120_SVAKOV-R6_met.fits;2.82469;10585;7.63684;0.512
20151214132450752_SVAKOV-R6_met.fits;2.71932;10585;6.80852;0.170667
20151214132526934_SVAKOV-R6_met.fits;2.7792;10595.2;19.6423;0.341333
20151214132532907_SVAKOV-R6_met.fits;3.04335;10570.3;7.53283;0.512
20151214132442902_SVAKOV-R6_snap.fits;2.9843;10875;2.85398;0
20151214132545024_SVAKOV-R6_met.fits;2.84176;10624.5;5.70684;0.170667
20151214132611648_SVAKOV-R6_met.fits;2.72881;10598.1;9.4508;0.512
20151214132638102_SVAKOV-R6_met.fits;3.12398;10602.5;6.45501;0.170667
20151214132542976_SVAKOV-R6_snap.fits;2.60319;10674.3;2.83736;0
20151214132709846_SVAKOV-R6_met.fits;3.02253;10624.5;6.7324;0.170667
20151214132719574_SVAKOV-R6_met.fits;3.33504;10611.3;7.36493;0.170667
20151214132724694_SVAKOV-R6_met.fits;2.87783;10609.9;7.14306;0.170667
20151214132643051_SVAKOV-R6_snap.fits;2.76633;10350.6;3.05801;0
20151214132803947_SVAKOV-R6_met.fits;3.09284;10611.3;6.53227;0.512
20151214132833814_SVAKOV-R6_met.fits;2.9356;10590.8;7.24331;0.512
20151214132743126_SVAKOV-R6_snap.fits;2.93858;10543.9;3.59646;0
20151214132840811_SVAKOV-R6_met.fits;2.5366;10593.8;6.38383;0.170667
20151214132912214_SVAKOV-R6_met.fits;2.87737;10606.9;6.06588;0.170667
20151214132843200_SVAKOV-R6_snap.fits;2.66042;10454.6;2.48794;0
20151214132943275_SVAKOV-R6_snap.fits;2.92169;10856;2.56508;0
20151214133113728_SVAKOV-R6_met.fits;3.18904;10589.4;71.851;0.341333
20151214133043350_SVAKOV-R6_snap.fits;2.84887;10514.6;2.99902;0
20151214133143424_SVAKOV-R6_snap.fits;3.09562;10300.8;2.60593;0
20151214133254934_SVAKOV-R6_met.fits;3.44079;10623;7.34783;0.341333
20151214133300224_SVAKOV-R6_met.fits;3.52652;10623;22.2008;0.341333
20151214133311659_SVAKOV-R6_met.fits;2.70647;10589.4;19.7786;0.341333
20151214133338454_SVAKOV-R6_met.fits;3.00338;10585;6.74315;0.170667
20151214133243499_SVAKOV-R6_snap.fits;3.2017;10883.8;3.02475;0
20151214133358080_SVAKOV-R6_met.fits;2.55344;10586.4;5.80309;0.341333
20151214133416171_SVAKOV-R6_met.fits;2.94281;10602.5;9.86088;0.170667
20151214133343574_SVAKOV-R6_snap.fits;2.70901;10806.2;2.26594;0
20151214133451328_SVAKOV-R6_met.fits;2.94648;10614.3;7.84489;0.341333
20151214133508224_SVAKOV-R6_met.fits;3.21237;10630.4;7.89338;0.341333
20151214133515734_SVAKOV-R6_met.fits;2.70775;10617.2;22.0383;0.341333
20151214133443648_SVAKOV-R6_snap.fits;3.14925;10797.4;3.21284;0
20151214133611883_SVAKOV-R6_met.fits;3.05218;10599.6;6.39573;0.170667
20151214133543723_SVAKOV-R6_snap.fits;2.77791;10469.2;2.6921;0
20151214133655574_SVAKOV-R6_met.fits;3.31269;10617.2;12.273;0.341333
20151214133727659_SVAKOV-R6_met.fits;2.54706;10611.3;9.11976;0.170667
20151214133643798_SVAKOV-R6_snap.fits;3.03123;10775.4;2.92119;0
20151214133757696_SVAKOV-R6_met.fits;2.79651;10639.2;8.60534;0.170667
20151214133743872_SVAKOV-R6_snap.fits;2.99789;10335.9;2.71637;0
20151214133856064_SVAKOV-R6_met.fits;2.59706;10608.4;10.5424;0.170667
20151214133915520_SVAKOV-R6_met.fits;2.79297;10617.2;7.91633;0.170667
20151214133933611_SVAKOV-R6_met.fits;2.76069;10636.2;9.91631;2.73067
20151214133843947_SVAKOV-R6_snap.fits;2.76558;10442.9;3.04897;0
20151214134006550_SVAKOV-R6_met.fits;3.34022;10627.4;11.2818;0.170667
20151214134026688_SVAKOV-R6_met.fits;2.78677;10615.7;12.0997;0.170667
20151214133944022_SVAKOV-R6_snap.fits;3.13282;10813.5;2.53081;0
20151214134054336_SVAKOV-R6_met.fits;2.75213;10592.3;5.91379;0.170667
20151214134057750_SVAKOV-R6_met.fits;2.88803;10599.6;14.0465;0.341333
20151214134104576_SVAKOV-R6_met.fits;2.96043;10609.9;6.02448;0.341333
20151214134044096_SVAKOV-R6_snap.fits;3.44263;10375.5;3.39463;0
20151214134154240_SVAKOV-R6_met.fits;3.96267;10628.9;11.6766;2.38933
20151214134144171_SVAKOV-R6_snap.fits;3.05315;10834;3.01804;0
20151214134251072_SVAKOV-R6_met.fits;3.62973;10639.2;10.5244;0.341333
20151214134259264_SVAKOV-R6_met.fits;3.57502;10609.9;9.71872;0.170667
20151214134315819_SVAKOV-R6_met.fits;2.3784;10621.6;9.41591;0.341333
20151214134333568_SVAKOV-R6_met.fits;3.42211;10612.8;6.92173;0.170667
20151214134244246_SVAKOV-R6_snap.fits;3.17536;10314;3.67264;0
20151214134401387_SVAKOV-R6_met.fits;2.85919;10606.9;11.0687;1.024
20151214134439787_SVAKOV-R6_met.fits;3.08176;10608.4;13.1581;0.341333
20151214134344320_SVAKOV-R6_snap.fits;2.8222;10740.2;2.67829;0
20151214134452246_SVAKOV-R6_met.fits;2.70189;10621.6;5.53768;0.341333
20151214134517675_SVAKOV-R6_met.fits;2.71349;10615.7;6.78732;0.341333
20151214134444395_SVAKOV-R6_snap.fits;3.1246;10404.8;2.89954;0
20151214134614336_SVAKOV-R6_met.fits;2.69841;10609.9;7.18244;0.170667
20151214134618091_SVAKOV-R6_met.fits;2.53756;10611.3;10.1712;0.170667
20151214134635670_SVAKOV-R6_met.fits;2.82923;10611.3;6.61888;0.170667
20151214134544470_SVAKOV-R6_snap.fits;2.872;10831.1;3.14925;0
20151214134708438_SVAKOV-R6_met.fits;3.14592;10617.2;10.8965;0.170667
20151214134644544_SVAKOV-R6_snap.fits;3.00325;10825.2;3.35038;0
20151214134744619_SVAKOV-R6_snap.fits;4.91367;10822.3;4.57491;0
20151214134853227_SVAKOV-R6_met.fits;3.01172;10627.4;6.73087;0.341333
20151214134902272_SVAKOV-R6_met.fits;2.62212;10615.7;5.30993;0.170667
20151214134931286_SVAKOV-R6_met.fits;3.14366;10609.9;10.7797;0.341333
20151214134844694_SVAKOV-R6_snap.fits;2.82288;10665.5;2.68181;0
20151214135033750_SVAKOV-R6_met.fits;2.79314;10671.4;7.62424;0.170667
20151214134944768_SVAKOV-R6_snap.fits;2.99528;10327.1;2.74898;0
20151214135044843_SVAKOV-R6_snap.fits;2.5492;10624.5;2.96719;0
20151214135142016_SVAKOV-R6_met.fits;2.74021;10615.7;5.80849;0.170667
20151214135144918_SVAKOV-R6_snap.fits;2.79259;10335.9;3.40946;0
20151214135250283_SVAKOV-R6_met.fits;3.11931;10634.8;8.3455;1.536
20151214135307350_SVAKOV-R6_met.fits;2.98316;10621.6;8.50686;0.341333
20151214135327659_SVAKOV-R6_met.fits;3.05157;10618.7;15.0127;0.170667
20151214135339776_SVAKOV-R6_met.fits;2.97435;10618.7;7.52052;0.682667
20151214135244992_SVAKOV-R6_snap.fits;3.47909;10762.2;3.20869;0
20151214135346774_SVAKOV-R6_met.fits;2.77726;10633.3;8.38489;0.170667
20151214135417323_SVAKOV-R6_met.fits;2.8081;10617.2;5.70504;0.170667
20151214135430806_SVAKOV-R6_met.fits;3.09718;10615.7;39.3618;0.682667
20151214135441046_SVAKOV-R6_met.fits;2.67141;10604;5.48318;0.170667
20151214135345067_SVAKOV-R6_snap.fits;2.95714;10300.8;2.46597;0
20151214135519616_SVAKOV-R6_met.fits;3.02116;10602.5;13.5322;0.341333
20151214135541291_SVAKOV-R6_met.fits;2.50475;10624.5;5.63008;0.170667
20151214135445142_SVAKOV-R6_snap.fits;2.91172;10325.7;3.66223;0
20151214135550336_SVAKOV-R6_met.fits;2.91502;10630.4;7.83784;0.341333
20151214135545216_SVAKOV-R6_snap.fits;2.81789;10718.3;3.28393;0
20151214135645291_SVAKOV-R6_snap.fits;3.09903;10511.7;3.24837;0
20151214135745366_SVAKOV-R6_snap.fits;3.10187;10809.1;3.51274;0
20151214135845440_SVAKOV-R6_snap.fits;2.6749;10442.9;3.37478;0
20151214135945515_SVAKOV-R6_snap.fits;3.64967;10439.9;3.78417;0
