# file name; noise; peak f.; mag.; duration
20151214135640342_SVAKOV-R6_met.fits;2.98659;10596.7;6.27333;0.170667
20151214135702187_SVAKOV-R6_met.fits;3.45416;10640.6;8.34927;0.170667
20151214135709867_SVAKOV-R6_met.fits;2.86702;10602.5;16.7421;0.170667
20151214135731030_SVAKOV-R6_met.fits;2.74189;10608.4;5.57568;0.512
20151214135817280_SVAKOV-R6_met.fits;2.79419;10601.1;17.5897;0.682667
20151214135830422_SVAKOV-R6_met.fits;2.84534;10599.6;8.70317;0.170667
20151214135840320_SVAKOV-R6_met.fits;3.13914;10602.5;12.3937;0.170667
20151214135846123_SVAKOV-R6_met.fits;4.23308;10626;17.3458;0.341333
20151214135900630_SVAKOV-R6_met.fits;3.23341;10633.3;9.98958;0.512
20151214140049344_SVAKOV-R6_met.fits;3.19193;10592.3;142.007;1.024
20151214140119040_SVAKOV-R6_met.fits;3.23731;10637.7;8.61631;0.341333
20151214140121771_SVAKOV-R6_met.fits;3.01976;10585;9.09732;0.170667
20151214140045590_SVAKOV-R6_snap.fits;3.68776;10398.9;3.49058;0
20151214140219627_SVAKOV-R6_met.fits;3.00881;10643.6;15.5225;0.170667
20151214140238400_SVAKOV-R6_met.fits;3.12698;10615.7;11.9649;0.341333
20151214140145664_SVAKOV-R6_snap.fits;3.40526;10316.9;3.26193;0
20151214140308950_SVAKOV-R6_met.fits;3.22623;10602.5;8.30863;0.341333
20151214140324480_SVAKOV-R6_met.fits;2.90695;10637.7;12.5895;0.341333
20151214140245739_SVAKOV-R6_snap.fits;2.76505;10636.2;2.47615;0
20151214140353152_SVAKOV-R6_met.fits;2.78137;10626;9.89643;0.341333
20151214140435648_SVAKOV-R6_met.fits;2.86942;10623;7.38611;0.170667
20151214140440939_SVAKOV-R6_met.fits;2.92869;10627.4;7.79796;0.170667
20151214140345814_SVAKOV-R6_snap.fits;2.85581;10858.9;2.31711;0
20151214140507734_SVAKOV-R6_met.fits;3.56805;10627.4;8.51743;0.341333
20151214140445888_SVAKOV-R6_snap.fits;2.90407;10861.8;2.54411;0
20151214140603030_SVAKOV-R6_met.fits;3.29981;10624.5;9.06308;0.170667
20151214140618902_SVAKOV-R6_met.fits;3.27081;10605.5;8.96429;1.536
20151214140545963_SVAKOV-R6_snap.fits;3.21105;10718.3;2.87627;0
20151214140647915_SVAKOV-R6_met.fits;2.81131;10604;6.31608;0.341333
20151214140712491_SVAKOV-R6_met.fits;2.60403;10606.9;22.8516;1.024
20151214140646038_SVAKOV-R6_snap.fits;2.99633;10628.9;3.49239;0
20151214140826390_SVAKOV-R6_met.fits;3.0012;10620.1;6.25232;0.341333
20151214140746112_SVAKOV-R6_snap.fits;2.9984;10734.4;2.26344;0
20151214140854550_SVAKOV-R6_met.fits;2.86908;10624.5;7.54702;0.170667
20151214140922539_SVAKOV-R6_met.fits;3.17161;10608.4;12.1164;0.512
20151214140932438_SVAKOV-R6_met.fits;3.17304;10642.1;15.9586;0.341333
20151214140846187_SVAKOV-R6_snap.fits;3.37994;10829.6;3.95546;0
20151214141007595_SVAKOV-R6_met.fits;3.0949;10626;6.25005;0.341333
20151214141018518_SVAKOV-R6_met.fits;2.89108;10605.5;29.5484;2.21867
20151214141025174_SVAKOV-R6_met.fits;2.99407;10609.9;7.49507;1.36533
20151214141041899_SVAKOV-R6_met.fits;3.04526;10617.2;9.28063;0.341333
20151214140946262_SVAKOV-R6_snap.fits;3.0277;10627.4;3.33489;0
20151214141138902_SVAKOV-R6_met.fits;3.17213;10614.3;6.63293;0.170667
20151214141046336_SVAKOV-R6_snap.fits;3.68592;10375.5;3.45351;0
20151214141202283_SVAKOV-R6_met.fits;2.91582;10598.1;5.91324;0.170667
20151214141146411_SVAKOV-R6_snap.fits;2.91629;10747.6;2.55229;0
20151214141259456_SVAKOV-R6_met.fits;3.18585;10606.9;18.0072;0.341333
20151214141308672_SVAKOV-R6_met.fits;2.97212;10606.9;7.12161;0.170667
20151214141340075_SVAKOV-R6_met.fits;3.35591;10620.1;105.207;0.341333
20151214141246486_SVAKOV-R6_snap.fits;3.26553;10379.9;3.13154;0
20151214141401579_SVAKOV-R6_met.fits;2.91828;10612.8;14.6951;0.341333
20151214141421035_SVAKOV-R6_met.fits;2.69607;10618.7;7.2034;0.341333
20151214141346560_SVAKOV-R6_snap.fits;2.99546;10494.1;2.43443;0
20151214141449366_SVAKOV-R6_met.fits;2.9328;10628.9;12.4233;0.341333
20151214141459264_SVAKOV-R6_met.fits;2.8461;10596.7;19.536;0.170667
20151214141504726_SVAKOV-R6_met.fits;3.17445;10601.1;6.92771;0.170667
20151214141517526_SVAKOV-R6_met.fits;3.20539;10611.3;7.02199;0.170667
20151214141446635_SVAKOV-R6_snap.fits;2.83862;10809.1;2.57551;0
20151214141603776_SVAKOV-R6_met.fits;3.18008;10617.2;6.48276;0.170667
20151214141643200_SVAKOV-R6_met.fits;3.00774;10617.2;6.79157;0.170667
20151214141546710_SVAKOV-R6_snap.fits;3.36754;10674.3;2.40606;0
20151214141646784_SVAKOV-R6_snap.fits;2.84649;10757.8;2.84277;0
20151214141751638_SVAKOV-R6_met.fits;2.9041;10626;6.38706;0.170667
20151214141809899_SVAKOV-R6_met.fits;3.13245;10608.4;6.4145;0.170667
20151214141820822_SVAKOV-R6_met.fits;2.75031;10604;5.84326;0.170667
20151214141825088_SVAKOV-R6_met.fits;3.05703;10598.1;9.0874;0.341333
20151214141746859_SVAKOV-R6_snap.fits;3.14318;10879.4;2.50532;0
20151214141905707_SVAKOV-R6_met.fits;3.05441;10626;9.26423;0.170667
20151214141914240_SVAKOV-R6_met.fits;3.06748;10601.1;12.7467;0.170667
20151214141935744_SVAKOV-R6_met.fits;3.27982;10630.4;6.78883;0.170667
20151214141846934_SVAKOV-R6_snap.fits;3.09711;10400.4;2.79878;0
20151214141952128_SVAKOV-R6_met.fits;2.73794;10602.5;6.99886;0.170667
20151214142034966_SVAKOV-R6_met.fits;3.00767;10606.9;7.62607;0.170667
20151214142038208_SVAKOV-R6_met.fits;3.49151;10605.5;9.92325;0.341333
20151214141947008_SVAKOV-R6_snap.fits;3.00229;10778.3;2.80839;0
20151214142044864_SVAKOV-R6_met.fits;3.1158;10444.3;11.9148;0.341333
20151214142132480_SVAKOV-R6_met.fits;4.10826;10633.3;20.8701;0.512
20151214142047083_SVAKOV-R6_snap.fits;3.40687;10850.1;2.91087;0
20151214142212587_SVAKOV-R6_met.fits;3.02647;10615.7;6.09342;0.341333
20151214142147158_SVAKOV-R6_snap.fits;2.95914;10409.2;3.02127;0
20151214142250646_SVAKOV-R6_met.fits;2.95079;10612.8;10.3308;0.853333
20151214142254059_SVAKOV-R6_met.fits;2.88705;10624.5;7.91341;0.341333
20151214142310614_SVAKOV-R6_met.fits;2.89865;10631.8;7.2471;0.170667
20151214142247232_SVAKOV-R6_snap.fits;2.58681;10306.6;2.78994;0
20151214142347307_SVAKOV-R6_snap.fits;3.04051;10447.3;3.02379;0
20151214142542678_SVAKOV-R6_met.fits;3.29071;10643.6;16.3485;0.341333
20151214142447382_SVAKOV-R6_snap.fits;2.97082;10623;3.42718;0
20151214142600598_SVAKOV-R6_met.fits;3.13993;10596.7;16.9025;0.341333
20151214142547456_SVAKOV-R6_snap.fits;3.13355;10517.6;2.98648;0
20151214142655552_SVAKOV-R6_met.fits;3.04013;10633.3;7.96091;0.170667
20151214142647531_SVAKOV-R6_snap.fits;3.58985;10765.1;3.4929;0
20151214142747606_SVAKOV-R6_snap.fits;3.48496;10779.8;3.04553;0
20151214142856043_SVAKOV-R6_met.fits;3.46977;10601.1;9.2367;0.170667
20151214142911915_SVAKOV-R6_met.fits;2.7221;10602.5;5.4885;0.170667
20151214142915670_SVAKOV-R6_met.fits;2.84401;10640.6;8.18508;0.170667
20151214142922326_SVAKOV-R6_met.fits;3.24712;10589.4;6.60493;0.341333
20151214142942294_SVAKOV-R6_met.fits;2.78889;10602.5;6.65935;1.024
20151214142847680_SVAKOV-R6_snap.fits;2.69917;10630.4;3.70739;0
20151214143019328_SVAKOV-R6_met.fits;2.75331;10615.7;8.79774;0.341333
20151214143030251_SVAKOV-R6_met.fits;2.61182;10615.7;12.602;1.36533
20151214142947755_SVAKOV-R6_snap.fits;2.60358;10500;2.47427;0
20151214143048683_SVAKOV-R6_met.fits;2.70981;10606.9;17.8368;0.853333
20151214143114283_SVAKOV-R6_met.fits;2.54843;10634.8;5.7385;0.170667
20151214143118550_SVAKOV-R6_met.fits;3.24791;10633.3;10.1031;0.853333
20151214143121280_SVAKOV-R6_met.fits;2.97289;10626;10.7239;0.170667
20151214143047830_SVAKOV-R6_snap.fits;3.48519;10725.6;2.65655;0
20151214143219478_SVAKOV-R6_met.fits;2.89296;10606.9;6.52658;0.341333
20151214143230059_SVAKOV-R6_met.fits;2.88757;10615.7;7.03112;0.170667
20151214143147904_SVAKOV-R6_snap.fits;2.86612;10687.5;2.80655;0
20151214143249003_SVAKOV-R6_met.fits;2.73526;10612.8;6.4979;0.512
20151214143302486_SVAKOV-R6_met.fits;3.23696;10620.1;8.33519;0.170667
20151214143343446_SVAKOV-R6_met.fits;3.0238;10609.9;7.25812;0.341333
20151214143247979_SVAKOV-R6_snap.fits;2.93222;10615.7;2.51677;0
20151214143348054_SVAKOV-R6_snap.fits;2.89848;10453.1;2.42961;0
20151214143514923_SVAKOV-R6_met.fits;2.97665;10615.7;6.20549;0.170667
20151214143448128_SVAKOV-R6_snap.fits;2.82837;10718.3;2.89388;0
20151214143548203_SVAKOV-R6_snap.fits;4.02355;10779.8;2.81803;0
20151214143644864_SVAKOV-R6_met.fits;2.76763;10609.9;10.2252;0.341333
20151214143728384_SVAKOV-R6_met.fits;2.53334;10609.9;11.12;0.170667
20151214143648278_SVAKOV-R6_snap.fits;3.04773;10450.2;2.22031;0
20151214143748352_SVAKOV-R6_snap.fits;2.83379;10557.1;3.42617;0
20151214143858326_SVAKOV-R6_met.fits;2.82841;10609.9;5.91408;0.170667
20151214143938091_SVAKOV-R6_met.fits;2.65139;10618.7;5.81397;0.170667
20151214143848427_SVAKOV-R6_snap.fits;3.06059;10778.3;2.64569;0
20151214144026048_SVAKOV-R6_met.fits;2.60504;10614.3;6.37849;0.170667
20151214143948502_SVAKOV-R6_snap.fits;2.69694;10775.4;3.17502;0
20151214144108374_SVAKOV-R6_met.fits;2.92289;10656.7;7.9431;0.341333
20151214144048576_SVAKOV-R6_snap.fits;4.22797;10898.4;2.93774;0
20151214144148651_SVAKOV-R6_snap.fits;2.75428;10369.6;2.26177;0
20151214144248726_SVAKOV-R6_snap.fits;2.52934;10526.4;3.115;0
20151214144421739_SVAKOV-R6_met.fits;2.80582;10604;24.8119;1.024
20151214144348800_SVAKOV-R6_snap.fits;2.78537;10832.5;2.19154;0
20151214144449046_SVAKOV-R6_met.fits;3.13483;10609.9;22.0064;0.341333
20151214144453142_SVAKOV-R6_met.fits;3.02483;10612.8;8.60737;0.341333
20151214144448875_SVAKOV-R6_snap.fits;2.87922;10614.3;8.07287;0
20151214144547243_SVAKOV-R6_met.fits;2.87922;10614.3;8.07287;0.512
20151214144548950_SVAKOV-R6_snap.fits;3.05197;10847.2;2.39146;0
20151214144741248_SVAKOV-R6_met.fits;3.11503;10608.4;7.94589;0.170667
20151214144649024_SVAKOV-R6_snap.fits;2.97867;10718.3;2.57886;0
20151214144805995_SVAKOV-R6_met.fits;2.98492;10611.3;6.24495;0.170667
20151214144823403_SVAKOV-R6_met.fits;2.69845;10605.5;5.96191;0.170667
20151214144836374_SVAKOV-R6_met.fits;2.86125;10605.5;17.8721;0.170667
20151214144749099_SVAKOV-R6_snap.fits;2.78241;10437;3.40955;0
20151214144851734_SVAKOV-R6_met.fits;2.71867;10615.7;5.65814;0.341333
20151214144912726_SVAKOV-R6_met.fits;2.85693;10615.7;10.4507;2.048
20151214144918187_SVAKOV-R6_met.fits;2.61132;10617.2;17.4415;0.512
20151214144849174_SVAKOV-R6_snap.fits;2.82863;10359.4;2.85625;0
20151214145030038_SVAKOV-R6_met.fits;2.78326;10604;11.1916;1.70667
20151214144949248_SVAKOV-R6_snap.fits;2.95715;10589.4;2.45829;0
20151214145047958_SVAKOV-R6_met.fits;3.54399;10612.8;10.9815;0.170667
20151214145108438_SVAKOV-R6_met.fits;2.57771;10608.4;5.65501;0.170667
20151214145049323_SVAKOV-R6_snap.fits;2.64553;10653.8;2.96614;0
20151214145208512_SVAKOV-R6_met.fits;2.71613;10598.1;9.71763;0.341333
20151214145229163_SVAKOV-R6_met.fits;2.95259;10615.7;73.5325;0.512
20151214145149398_SVAKOV-R6_snap.fits;3.02832;10577.6;2.87265;0
20151214145325142_SVAKOV-R6_met.fits;2.90482;10842.8;5.93035;3.41333
20151214145342038_SVAKOV-R6_met.fits;2.80917;10636.2;8.32871;0.512
20151214145249472_SVAKOV-R6_snap.fits;2.72134;10605.5;3.20577;0
20151214145402347_SVAKOV-R6_met.fits;2.5097;10898.4;22.353;1.36533
20151214145405931_SVAKOV-R6_met.fits;2.82067;10716.8;6.32317;1.87733
20151214145410710_SVAKOV-R6_met.fits;2.72058;10464.8;5.49564;1.87733
20151214145417366_SVAKOV-R6_met.fits;3.14975;10617.2;7.665;0.170667
20151214145431872_SVAKOV-R6_met.fits;2.8008;10604;15.8635;0.341333
20151214145349547_SVAKOV-R6_snap.fits;2.98382;10825.2;2.29425;0
20151214145449622_SVAKOV-R6_snap.fits;3.00487;10703.6;2.60437;0
20151214145549696_SVAKOV-R6_snap.fits;3.57622;10396;3.15896;0
20151214145649771_SVAKOV-R6_snap.fits;2.71664;10406.2;2.66429;0
20151214145749846_SVAKOV-R6_snap.fits;2.7689;10709.5;2.81892;0
20151214145849920_SVAKOV-R6_snap.fits;2.81903;10856;3.10344;0
20151214145949995_SVAKOV-R6_snap.fits;3.05272;10856;3.51657;0
