#timestamp,LO_Frequency,Hit,StdDev 
1564214415.7,286047005.3,N
1564214435.5,286047007.1,N
1564214455.4,286047007.5,N
1564214475.2,286047007.1,N
1564214495.0,286047006.8,N
1564214495.9,286047006.8,N
1564214515.8,286047006.6,N
1564214535.6,286047007.4,N
1564214555.5,286047007.4,N
1564214575.3,286047006.2,N
1564214595.1,286047006.4,N
1564214615.9,286047006.4,N
1564214635.7,286047006.5,N
1564214655.5,286047006.1,N
1564214675.4,286047008.8,Y
1564214695.2,286047003.9,P
1564214715.1,286047004.0,P
1564214716.0,286047004.0,P
1564214735.8,286047001.3,Y
1564214755.6,286046998.5,P
1564214775.5,286046998.5,N
1564214795.3,286046998.8,N
1564214815.2,286047000.7,N
1564214835.9,286047000.9,N
1564214855.7,286047000.5,N
1564214875.6,286047000.4,N
1564214895.4,286047000.8,N
1564214915.2,286046998.5,N
1564214935.1,286046996.9,N
1564214936.0,286046996.9,N
1564214955.8,286046995.4,N
1564214975.7,286046995.7,N
1564214995.5,286046993.8,N
1564215015.3,286046991.8,Y
1564215035.2,286046994.3,P
1564215055.0,286046994.1,N
1564215055.9,286046994.1,N
1564215075.7,286046994.6,N
1564215095.6,286046991.8,Y
1564215115.4,286046996.7,P
1564215135.3,286046997.0,P
1564215155.1,286046997.1,P
1564215175.8,286046999.5,N
1564215195.7,286046996.5,N
1564215215.5,286046999.3,N
1564215235.4,286046999.1,N
1564215255.2,286046998.3,N
1564215275.0,286047000.8,N
1564215275.9,286047000.8,N
1564215295.8,286047002.8,N
1564215315.6,286047001.5,N
1564215335.4,286047004.1,N
1564215355.3,286047003.2,N
1564215375.1,286047004.6,N
1564215395.9,286047007.6,N
1564215415.7,286047004.5,N
1564215435.5,286047007.6,N
1564215455.4,286047007.5,N
1564215475.2,286047007.4,N
1564215495.0,286047007.5,N
1564215496.0,286047007.5,N
1564215515.8,286047004.6,N
1564215535.6,286047007.5,N
1564215555.5,286047007.0,N
1564215575.3,286047006.9,N
1564215595.1,286047006.4,N
1564215615.9,286047006.1,N
1564215635.7,286047009.2,N
1564215655.6,286047009.1,N
1564215675.4,286047009.1,N
1564215695.2,286047008.7,N
1564215715.1,286047009.1,N
1564215716.0,286047009.1,N
1564215735.8,286047009.1,N
1564215755.6,286047008.8,N
1564215775.5,286047006.3,N
1564215795.3,286047006.9,N
1564215815.2,286047009.2,Y
1564215835.9,286047002.3,P
1564215855.7,286047002.8,N
1564215875.6,286047000.2,N
1564215895.4,286047002.3,N
1564215915.3,286047002.6,N
1564215935.1,286047002.0,N
1564215936.0,286047002.0,N
1564215955.8,286046999.7,N
1564215975.7,286047000.2,N
1564215995.5,286047000.4,N
1564216015.3,286047000.6,N
1564216035.2,286047000.6,N
1564216055.0,286047002.7,N
1564216055.9,286047002.7,N
1564216075.8,286047002.3,N
1564216095.6,286682708.1,Y
1564216115.4,286047001.0,P
1564216135.3,286047000.2,N
1564216155.1,286047000.6,N
1564216175.8,286047000.4,N
1564216195.7,286046998.5,N
1564216215.5,286047000.5,N
1564216235.4,286047001.2,N
1564216255.2,286047000.5,N
1564216275.0,286047001.1,N
1564216275.9,286047001.1,N
1564216295.8,286046998.3,N
1564216315.6,286046999.0,N
1564216335.4,286046997.3,N
1564216355.3,286046997.7,N
1564216375.1,286046997.6,N
1564216395.9,286046995.1,Y
1564216415.7,286046996.9,P
1564216435.5,286046997.2,N
1564216455.4,286046996.9,N
1564216475.2,286046997.1,N
1564216495.1,286046997.3,N
1564216496.0,286046997.3,N
1564216515.8,286046997.7,N
1564216535.6,286046995.7,Y
1564216555.5,286046997.5,P
1564216575.3,286046997.7,P
1564216595.1,286046994.9,P
1564216615.9,286046997.4,N
1564216635.7,286046996.7,Y
1564216655.6,286047002.1,P
1564216675.4,286047001.9,N
1564216695.2,286047001.5,N
1564216715.1,286047001.5,N
1564216716.0,286047001.5,N
1564216735.8,286047001.5,N
1564216755.6,286047004.3,N
1564216775.5,286047001.3,N
1564216795.3,286047004.0,N
1564216815.2,286047003.9,N
1564216835.9,286047006.0,Y
1564216855.7,286047003.8,P
1564216875.6,286047004.3,P
1564216895.4,286047002.6,N
1564216915.2,286047000.3,N
1564216935.1,286047002.1,N
1564216936.0,286047002.1,N
1564216955.8,286047004.1,Y
1564216975.7,286046999.7,P
1564216995.5,286047001.0,N
1564217015.3,286046999.9,N
1564217035.2,286047000.3,N
1564217055.0,286047000.2,N
1564217055.9,286047000.2,N
1564217075.8,286047002.3,N
1564217095.6,286047002.6,N
1564217115.4,286047002.4,N
1564217135.3,286047002.8,N
1564217155.1,286046999.7,N
1564217175.8,286046999.7,N
1564217195.7,286047002.4,N
1564217215.5,286046999.9,N
1564217235.4,286046999.7,N
1564217255.2,286047000.4,N
1564217275.0,286047002.2,N
1564217275.9,286047002.2,N
1564217295.8,286047002.8,N
1564217315.6,286047002.7,N
1564217335.4,286047000.3,N
1564217355.3,286046999.9,N
1564217375.1,286047001.0,N
1564217395.9,286047000.3,N
1564217415.7,286682707.6,Y
1564217435.5,286047000.1,P
1564217455.4,286047000.2,N
1564217475.2,286047000.4,N
1564217495.1,286047000.6,N
1564217496.0,286047000.6,N
1564217515.8,286047000.4,N
1564217535.6,286047000.2,N
1564217555.5,286047000.9,N
1564217575.3,286046999.5,N
1564217595.1,286046996.6,Y
1564217615.9,286046997.0,P
1564217635.7,286046997.5,N
1564217655.6,286046996.4,N
1564217675.4,286046993.8,Y
1564217695.2,286046997.2,P
1564217715.1,286046997.3,P
1564217716.0,286682702.8,P
1564217735.8,286046995.3,N
1564217755.7,286046997.9,N
1564217775.5,286046996.1,N
1564217795.3,286046995.6,N
1564217815.2,286046995.1,N
1564217835.9,286046993.7,N
1564217855.7,286046995.5,N
1564217875.6,286046996.0,N
1564217895.4,286046995.5,N
1564217915.2,286046993.4,N
1564217935.1,286046991.7,N
1564217936.0,286046991.7,N
1564217955.8,286046991.7,N
1564217975.7,286046991.7,N
1564217995.5,286046991.9,N
