# file name; noise; peak f.; mag.; duration
20190727180026600_OBSUPICE-R6_snap.fits;21.4651;26509.3;30.7162;0
20190727180214461_OBSUPICE-R6_met.fits;22.4477;26490.2;99.4349;0.170667
20190727180126674_OBSUPICE-R6_snap.fits;23.4186;26547.4;22.3792;0
20190727180226749_OBSUPICE-R6_snap.fits;24.6465;26487.3;25.3407;0
20190727180401981_OBSUPICE-R6_met.fits;28.671;26503.4;58.766;0.341333
20190727180326824_OBSUPICE-R6_snap.fits;25.479;26471.2;18.6432;0
20190727180513149_OBSUPICE-R6_met.fits;19.4753;26497.6;48.5417;0.170667
20190727180426898_OBSUPICE-R6_snap.fits;27.6166;26462.4;20.6184;0
20190727180539602_OBSUPICE-R6_met.fits;28.0809;26485.8;99.446;0.341333
20190727180526973_OBSUPICE-R6_snap.fits;24.5166;26493.2;22.4888;0
20190727180627048_OBSUPICE-R6_snap.fits;24.2022;26497.6;20.56;0
20190727180727122_OBSUPICE-R6_snap.fits;24.5787;26449.2;21.2418;0
20190727180827197_OBSUPICE-R6_snap.fits;27.1172;26507.8;25.8665;0
20190727180927272_OBSUPICE-R6_snap.fits;27.2372;26491.7;33.2969;0
20190727181037586_OBSUPICE-R6_met.fits;24.9769;26491.7;79.7792;0.170667
20190727181027346_OBSUPICE-R6_snap.fits;29.3139;26516.6;18.6625;0
20190727181127421_OBSUPICE-R6_snap.fits;25.8795;26490.2;23.3891;0
20190727181227496_OBSUPICE-R6_snap.fits;22.8446;26456.5;24.2768;0
20190727181407336_OBSUPICE-R6_met.fits;20.4376;26494.6;45.0019;0.170667
20190727181327570_OBSUPICE-R6_snap.fits;21.0559;26497.6;19.5145;0
20190727181427645_OBSUPICE-R6_snap.fits;22.8137;26522.5;16.8901;0
20190727181527720_OBSUPICE-R6_snap.fits;24.7496;26484.4;23.5321;0
20190727181627794_OBSUPICE-R6_snap.fits;25.6945;26458;23.2159;0
20190727181727869_OBSUPICE-R6_snap.fits;25.5106;26528.3;26.4136;0
20190727181827944_OBSUPICE-R6_snap.fits;29.2433;26528.3;24.957;0
20190727181928018_OBSUPICE-R6_snap.fits;23.3429;26481.4;16.98;0
20190727182028093_OBSUPICE-R6_snap.fits;26.1905;26452.1;18.0706;0
20190727182128168_OBSUPICE-R6_snap.fits;22.6115;26545.9;18.7119;0
20190727182228242_OBSUPICE-R6_snap.fits;24.0763;26480;19.1728;0
20190727182328317_OBSUPICE-R6_snap.fits;23.4391;26516.6;24.3797;0
20190727182428392_OBSUPICE-R6_snap.fits;19.681;26522.5;20.3278;0
20190727182601576_OBSUPICE-R6_met.fits;26.2954;26449.2;92.4821;0.170667
20190727182528466_OBSUPICE-R6_snap.fits;27.2749;26518.1;25.4891;0
20190727182705917_OBSUPICE-R6_met.fits;25.8707;26493.2;66.1149;0.512
20190727182725032_OBSUPICE-R6_met.fits;19.855;26491.7;51.95;0.170667
20190727182628541_OBSUPICE-R6_snap.fits;24.713;26466.8;21.8766;0
20190727182728616_OBSUPICE-R6_snap.fits;23.361;26460.9;21.7905;0
20190727182828690_OBSUPICE-R6_snap.fits;26.7992;26503.4;25.4311;0
20190727183008872_OBSUPICE-R6_met.fits;23.871;26515.1;52.4393;0.341333
20190727182928765_OBSUPICE-R6_snap.fits;25.5591;26482.9;23.9124;0
20190727183043005_OBSUPICE-R6_met.fits;19.2874;26487.3;50.2804;0.170667
20190727183028840_OBSUPICE-R6_snap.fits;23.3396;26491.7;19.8351;0
20190727183128914_OBSUPICE-R6_snap.fits;23.004;26468.3;25.3469;0
20190727183228306_OBSUPICE-R6_met.fits;25.3364;26507.8;53.105;0.170667
20190727183228989_OBSUPICE-R6_snap.fits;24.1338;26472.7;24.8536;0
20190727183358418_OBSUPICE-R6_met.fits;23.0562;26482.9;114.183;0.341333
20190727183329064_OBSUPICE-R6_snap.fits;25.109;26525.4;18.3463;0
20190727183448424_OBSUPICE-R6_met.fits;23.5858;26507.8;142.999;0.512
20190727183453373_OBSUPICE-R6_met.fits;22.7526;26491.7;46.5913;0.170667
20190727183429138_OBSUPICE-R6_snap.fits;23.6726;26453.6;18.5251;0
20190727183529213_OBSUPICE-R6_snap.fits;20.9591;26458;22.1176;0
20190727183629288_OBSUPICE-R6_snap.fits;21.1715;26516.6;25.9367;0
20190727183737554_OBSUPICE-R6_met.fits;24.8599;26487.3;53.386;0.341333
20190727183729362_OBSUPICE-R6_snap.fits;24.058;26538.6;22.3597;0
20190727183829437_OBSUPICE-R6_snap.fits;25.3684;26522.5;14.633;0
20190727183929512_OBSUPICE-R6_snap.fits;22.7027;26521;23.7151;0
20190727184032829_OBSUPICE-R6_met.fits;22.7491;26504.9;140.681;0.170667
20190727184029586_OBSUPICE-R6_snap.fits;21.0803;26513.7;18.1695;0
20190727184129661_OBSUPICE-R6_snap.fits;21.3812;26466.8;27.5937;0
20190727184248168_OBSUPICE-R6_met.fits;24.7249;26490.2;78.3233;0.341333
20190727184229736_OBSUPICE-R6_snap.fits;28.4838;26545.9;21.8954;0
20190727184329810_OBSUPICE-R6_snap.fits;19.6842;26490.2;17.7508;0
20190727184429885_OBSUPICE-R6_snap.fits;20.6786;26452.1;22.1161;0
20190727184540200_OBSUPICE-R6_met.fits;18.7262;26500.5;38.4641;0.170667
20190727184609042_OBSUPICE-R6_met.fits;25.2155;26497.6;52.9832;0.170667
20190727184529960_OBSUPICE-R6_snap.fits;23.9145;26518.1;24.7912;0
20190727184630034_OBSUPICE-R6_snap.fits;20.7795;26526.9;21.4572;0
20190727184730109_OBSUPICE-R6_snap.fits;21.5706;26455.1;19.4727;0
20190727184919848_OBSUPICE-R6_met.fits;24.1969;26490.2;119.458;0.170667
20190727184830184_OBSUPICE-R6_snap.fits;29.7165;26543;25.6877;0
20190727184930258_OBSUPICE-R6_snap.fits;24.122;26496.1;23.1116;0
20190727185120509_OBSUPICE-R6_met.fits;21.5245;26475.6;45.6558;0.170667
20190727185030333_OBSUPICE-R6_snap.fits;28.2363;26460.9;22.8624;0
20190727185130408_OBSUPICE-R6_snap.fits;23.9777;26544.4;19.1137;0
20190727185230482_OBSUPICE-R6_snap.fits;22.8091;26485.8;21.4294;0
20190727185330557_OBSUPICE-R6_snap.fits;20.442;26545.9;18.2291;0
20190727185430632_OBSUPICE-R6_snap.fits;26.5746;26471.2;22.4236;0
20190727185532413_OBSUPICE-R6_met.fits;23.9965;26507.8;56.7854;2.21867
20190727185530706_OBSUPICE-R6_snap.fits;22.9962;26496.1;18.0356;0
20190727185630781_OBSUPICE-R6_snap.fits;26.2322;26522.5;19.2467;0
20190727185730856_OBSUPICE-R6_snap.fits;19.51;26540;18.5972;0
20190727185830930_OBSUPICE-R6_snap.fits;21.2231;26481.4;21.6257;0
20190727185931005_OBSUPICE-R6_snap.fits;31.8939;26472.7;24.288;0
