#timestamp,LO_Frequency,Hit,StdDev 
1564207215.4,286046996.6,P
1564207235.3,286046996.7,P
1564207255.1,286046996.9,P
1564207275.8,286046996.8,Y
1564207295.7,286047000.5,P
1564207315.5,286047000.3,N
1564207335.4,286047000.2,N
1564207355.2,286047002.3,N
1564207375.0,286047002.5,N
1564207375.9,286047002.5,N
1564207395.8,286047002.4,N
1564207415.6,286047002.6,N
1564207435.5,286047000.2,N
1564207455.3,286047002.8,N
1564207475.1,286047000.1,N
1564207495.9,286047000.3,N
1564207515.7,286047000.1,N
1564207535.5,286047002.1,N
1564207555.4,286047001.4,N
1564207575.2,286047001.7,N
1564207595.1,286047002.8,N
1564207596.0,286047002.8,N
1564207615.8,286047002.1,N
1564207635.6,286047001.6,N
1564207655.5,286047001.5,N
1564207675.3,286047001.9,N
1564207695.1,286046999.7,N
1564207715.9,286047002.4,N
1564207735.7,286047002.8,N
1564207755.6,286047002.7,N
1564207775.4,286047001.9,N
1564207795.2,286047002.0,N
1564207815.1,286047002.7,N
1564207816.0,286047002.7,N
1564207835.8,286047000.1,N
1564207855.6,286047000.0,N
1564207875.5,286047002.4,N
1564207895.3,286047000.1,N
1564207915.2,286046999.8,N
1564207935.9,286047002.7,N
1564207955.7,286047002.2,N
1564207975.6,286047001.9,N
1564207995.4,286047004.2,Y
1564208015.3,286047004.4,P
1564208035.1,286047004.0,N
1564208036.0,286047004.0,P
1564208055.8,286047002.3,N
1564208075.7,286047002.1,N
1564208095.5,286047002.0,N
1564208115.3,286047001.8,N
1564208135.2,286047001.7,N
1564208155.0,286047002.1,N
1564208155.9,286047002.1,N
1564208175.8,286047002.5,N
1564208195.6,286046999.7,N
1564208215.4,286047000.1,N
1564208235.3,286046999.8,N
1564208255.1,286047002.5,N
1564208275.8,286046999.7,N
1564208295.7,286047002.3,N
1564208315.5,286047002.8,N
1564208335.4,286047002.8,N
1564208355.2,286047002.0,N
1564208375.0,286047001.7,N
1564208375.9,286047001.7,N
1564208395.8,286047000.6,N
1564208415.6,286047000.3,N
1564208435.4,286046998.5,N
1564208455.3,286046998.8,N
1564208475.1,286046999.3,N
1564208495.9,286046996.7,N
1564208515.7,286046999.3,N
1564208535.5,286046998.9,N
1564208555.4,286046998.7,N
1564208575.2,286046998.3,N
1564208595.0,286047001.2,N
1564208596.0,286047001.2,N
1564208615.8,286046998.6,N
1564208635.6,286046998.5,N
1564208655.5,286046999.4,N
1564208675.3,286046999.0,N
1564208695.1,286046998.6,N
1564208715.9,286047001.2,N
1564208735.7,286046998.1,N
1564208755.6,286047001.2,N
1564208775.4,286047001.0,N
1564208795.2,286046998.4,N
1564208815.1,286047000.8,N
1564208816.0,286047000.8,N
1564208835.8,286047000.4,N
1564208855.6,286047002.8,N
1564208875.5,286046999.3,N
1564208895.3,286046998.9,N
1564208915.2,286046998.3,N
1564208935.9,286046997.0,N
1564208955.7,286046997.6,N
1564208975.6,286046996.0,N
1564208995.4,286046993.7,Y
1564209015.2,286046996.4,P
1564209035.1,286046995.9,N
1564209036.0,286046995.9,N
1564209055.8,286046993.5,Y
1564209075.7,286046996.6,P
1564209095.5,286046999.5,P
1564209115.3,286046996.8,N
1564209135.2,286046999.2,N
1564209155.0,286046999.2,N
1564209155.9,286046999.2,N
1564209175.8,286046999.6,N
1564209195.6,286046999.0,N
1564209215.4,286046997.0,N
1564209235.3,286046997.3,N
1564209255.1,286046994.9,Y
1564209275.8,286046999.1,P
1564209295.7,286046999.2,N
1564209315.5,286046998.3,P
1564209335.4,286046998.4,Y
1564209355.2,286046998.1,P
1564209375.0,286047001.1,P
1564209375.9,286047001.1,N
1564209395.8,286047000.9,N
1564209415.6,286046998.7,N
1564209435.5,286047001.1,N
1564209455.3,286046998.5,N
1564209475.1,286047000.8,N
1564209495.9,286046998.5,N
1564209515.7,286047001.1,N
1564209535.5,286047001.1,N
1564209555.4,286047002.4,N
1564209575.2,286047001.4,N
1564209595.1,286047003.9,N
1564209596.0,286047003.9,N
1564209615.8,286047002.7,N
1564209635.6,286047002.3,N
1564209655.5,286047002.4,N
1564209675.3,286047001.6,N
1564209695.2,286047001.5,N
1564209715.9,286047003.8,N
1564209735.7,286047004.4,N
1564209755.6,286047003.2,N
1564209775.4,286047003.7,N
1564209795.2,286047003.5,N
1564209815.1,286047001.7,N
1564209816.0,286047001.7,N
1564209835.8,286047001.7,N
1564209855.7,286047003.9,N
1564209875.5,286047004.2,N
1564209895.3,286047001.4,N
1564209915.2,286047003.2,N
1564209935.0,286047003.0,N
1564209935.9,286047003.0,N
1564209955.8,286047005.5,Y
1564209975.6,286047003.1,P
1564209995.4,286047005.8,P
1564210015.3,286047001.9,N
1564210035.1,286047002.7,N
1564210055.9,286047000.5,N
1564210075.7,286047002.1,N
1564210095.5,286047002.0,N
1564210115.4,286047002.6,N
1564210135.2,286047001.7,N
1564210155.1,286047004.2,Y
1564210156.0,286047004.2,P
1564210175.8,286046998.1,N
1564210195.6,286046996.8,N
1564210215.5,286046996.7,N
1564210235.3,286046996.8,N
1564210255.1,286046997.3,N
1564210275.9,286046997.3,N
1564210295.7,286046995.3,N
1564210315.6,286046996.1,N
1564210335.4,286046994.2,N
1564210355.2,286046993.9,N
1564210375.1,286046994.2,N
1564210376.0,286046994.2,N
1564210395.8,286046992.1,N
1564210415.6,286046993.5,N
1564210435.5,286046993.7,N
1564210455.3,286046996.0,N
1564210475.2,286046996.1,N
1564210495.9,286046996.3,N
1564210515.7,286046994.8,N
1564210535.6,286046992.2,N
1564210555.4,286046990.5,Y
1564210575.2,286046995.9,P
1564210595.1,286046995.8,P
1564210596.0,286046995.8,P
1564210615.8,286046995.6,Y
1564210635.7,286046998.8,P
1564210655.5,286046998.2,N
1564210675.3,286046998.6,N
1564210695.2,286046998.3,N
1564210715.0,286046999.6,N
1564210715.9,286046999.6,N
1564210735.8,286046997.4,N
1564210755.6,286046996.5,Y
1564210775.4,286047000.1,P
1564210795.3,286047000.7,N
