# file name; noise; peak f.; mag.; duration
20190727190031080_OBSUPICE-R6_snap.fits;24.533;26515.1;25.194;0
20190727190131154_OBSUPICE-R6_snap.fits;25.5784;26462.4;17.738;0
20190727190231229_OBSUPICE-R6_snap.fits;21.4367;26506.3;25.3194;0
20190727190331304_OBSUPICE-R6_snap.fits;26.0385;26475.6;18.3279;0
20190727190431378_OBSUPICE-R6_snap.fits;24.9275;26521;16.4354;0
20190727190531453_OBSUPICE-R6_snap.fits;19.9977;26503.4;18.0014;0
20190727190631528_OBSUPICE-R6_snap.fits;19.3596;26487.3;19.4355;0
20190727190731602_OBSUPICE-R6_snap.fits;24.6421;26535.6;22.9097;0
20190727190831677_OBSUPICE-R6_snap.fits;23.7745;26525.4;19.4941;0
20190727190935165_OBSUPICE-R6_met.fits;24.2034;26487.3;175.504;0.170667
20190727191000765_OBSUPICE-R6_met.fits;22.0348;26522.5;83.7466;0.853333
20190727191005032_OBSUPICE-R6_met.fits;21.7785;26485.8;59.3943;0.170667
20190727191008616_OBSUPICE-R6_met.fits;23.4681;26471.2;394.741;0.341333
20190727191023805_OBSUPICE-R6_met.fits;21.564;26475.6;56.3847;0.341333
20190727190931752_OBSUPICE-R6_snap.fits;23.5252;26526.9;20.277;0
20190727191031826_OBSUPICE-R6_snap.fits;22.2631;26515.1;23.903;0
20190727191131901_OBSUPICE-R6_snap.fits;23.2046;26471.2;19.8715;0
20190727191302013_OBSUPICE-R6_met.fits;19.6855;26515.1;82.471;0.341333
20190727191305597_OBSUPICE-R6_met.fits;21.5834;26477.1;70.8555;0.170667
20190727191231976_OBSUPICE-R6_snap.fits;22.7986;26521;22.7369;0
20190727191332050_OBSUPICE-R6_snap.fits;24.952;26532.7;20.5445;0
20190727191516328_OBSUPICE-R6_met.fits;24.6511;26484.4;66.2302;0.170667
20190727191432125_OBSUPICE-R6_snap.fits;19.7407;26475.6;16.8863;0
20190727191604114_OBSUPICE-R6_met.fits;25.3292;26482.9;77.7155;0.341333
20190727191532200_OBSUPICE-R6_snap.fits;23.8305;26482.9;18.0344;0
20190727191638077_OBSUPICE-R6_met.fits;22.7502;26490.2;48.3508;0.170667
20190727191655485_OBSUPICE-R6_met.fits;18.5038;26493.2;56.6688;0.170667
20190727191632274_OBSUPICE-R6_snap.fits;25.9925;26532.7;22.0305;0
20190727191732349_OBSUPICE-R6_snap.fits;25.6411;26521;22.5851;0
20190727191832424_OBSUPICE-R6_snap.fits;24.3807;26460.9;21.8968;0
20190727191932498_OBSUPICE-R6_snap.fits;25.5342;26477.1;18.9169;0
20190727192041789_OBSUPICE-R6_met.fits;25.2823;26472.7;212.198;0.341333
20190727192032573_OBSUPICE-R6_snap.fits;28.5218;26540;24.0364;0
20190727192226066_OBSUPICE-R6_met.fits;31.8728;26491.7;100.881;0.170667
20190727192132648_OBSUPICE-R6_snap.fits;24.9936;26480;20.2308;0
20190727192318973_OBSUPICE-R6_met.fits;27.163;26482.9;56.1233;0.341333
20190727192232722_OBSUPICE-R6_snap.fits;28.983;26516.6;20.0662;0
20190727192332797_OBSUPICE-R6_snap.fits;22.9424;26493.2;22.0291;0
20190727192432872_OBSUPICE-R6_snap.fits;23.5079;26450.7;24.411;0
20190727192558205_OBSUPICE-R6_met.fits;21.3868;26512.2;64.2273;0.512
20190727192624829_OBSUPICE-R6_met.fits;24.3017;26507.8;92.6545;1.536
20190727192532946_OBSUPICE-R6_snap.fits;22.9916;26472.7;17.7303;0
20190727192633021_OBSUPICE-R6_snap.fits;23.8946;26540;19.0927;0
20190727192733096_OBSUPICE-R6_snap.fits;21.3336;26500.5;15.0019;0
20190727192833170_OBSUPICE-R6_snap.fits;22.8232;26516.6;16.1881;0
20190727192933245_OBSUPICE-R6_snap.fits;21.7688;26504.9;22.8477;0
20190727193033320_OBSUPICE-R6_snap.fits;20.2413;26491.7;20.1871;0
20190727193212306_OBSUPICE-R6_met.fits;23.8858;26471.2;50.4701;0.170667
20190727193133394_OBSUPICE-R6_snap.fits;25.3726;26516.6;22.4036;0
20190727193249000_OBSUPICE-R6_met.fits;20.6696;26507.8;48.9917;0.341333
20190727193233469_OBSUPICE-R6_snap.fits;20.4627;26458;21.3099;0
20190727193333544_OBSUPICE-R6_snap.fits;24.9862;26481.4;26.7575;0
20190727193503656_OBSUPICE-R6_met.fits;21.1124;26500.5;51.4948;0.170667
20190727193433618_OBSUPICE-R6_snap.fits;22.6322;26499;19.3231;0
20190727193533693_OBSUPICE-R6_snap.fits;28.8831;26526.9;24.1129;0
20190727193705853_OBSUPICE-R6_met.fits;22.8147;26493.2;93.3346;0.341333
20190727193633768_OBSUPICE-R6_snap.fits;22.7222;26499;26.6503;0
20190727193807805_OBSUPICE-R6_met.fits;23.4638;26496.1;47.6719;0.170667
20190727193733842_OBSUPICE-R6_snap.fits;24.6909;26525.4;19.0938;0
20190727193857640_OBSUPICE-R6_met.fits;24.0062;26485.8;53.8616;0.170667
20190727193833917_OBSUPICE-R6_snap.fits;26.1186;26537.1;21.3467;0
20190727193933992_OBSUPICE-R6_snap.fits;25.4617;26510.7;20.1215;0
20190727194129704_OBSUPICE-R6_met.fits;21.5751;26477.1;110.202;0.341333
20190727194034066_OBSUPICE-R6_snap.fits;23.8932;26450.7;21.6821;0
20190727194134141_OBSUPICE-R6_snap.fits;24.8225;26510.7;23.5751;0
20190727194234216_OBSUPICE-R6_snap.fits;25.7208;26499;21.4312;0
20190727194334290_OBSUPICE-R6_snap.fits;24.3227;26518.1;24.2878;0
20190727194447165_OBSUPICE-R6_met.fits;24.0192;26480;265.759;0.512
20190727194434365_OBSUPICE-R6_snap.fits;26.9456;26478.5;26.8511;0
20190727194554749_OBSUPICE-R6_met.fits;27.2388;26509.3;81.6802;0.170667
20190727194534440_OBSUPICE-R6_snap.fits;22.0924;26475.6;24.1327;0
20190727194634514_OBSUPICE-R6_snap.fits;26.5246;26465.3;21.4822;0
20190727194734589_OBSUPICE-R6_snap.fits;18.5767;26474.1;19.5944;0
20190727194834664_OBSUPICE-R6_snap.fits;22.8246;26477.1;19.6777;0
20190727194949757_OBSUPICE-R6_met.fits;25.26;26475.6;94.5383;0.512
20190727194934738_OBSUPICE-R6_snap.fits;21.9269;26506.3;17.0516;0
20190727195052050_OBSUPICE-R6_met.fits;24.8621;26484.4;164.892;0.341333
20190727195034813_OBSUPICE-R6_snap.fits;26.6872;26537.1;25.8715;0
20190727195134888_OBSUPICE-R6_snap.fits;24.5552;26455.1;21.1243;0
20190727195244690_OBSUPICE-R6_met.fits;22.3007;26478.5;54.8734;0.170667
20190727195255613_OBSUPICE-R6_met.fits;23.2708;26496.1;58.643;0.170667
20190727195234962_OBSUPICE-R6_snap.fits;25.1425;26507.8;22.115;0
20190727195335037_OBSUPICE-R6_snap.fits;26.1893;26541.5;19.1555;0
20190727195435112_OBSUPICE-R6_snap.fits;23.9173;26547.4;24.6512;0
20190727195535186_OBSUPICE-R6_snap.fits;23.0576;26456.5;23.9854;0
20190727195643282_OBSUPICE-R6_met.fits;24.4968;26497.6;59.6792;0.170667
20190727195635261_OBSUPICE-R6_snap.fits;23.3725;26531.2;27.166;0
20190727195735336_OBSUPICE-R6_snap.fits;29.6955;26528.3;26.0824;0
20190727195906130_OBSUPICE-R6_met.fits;29.9013;26487.3;85.6344;0.170667
20190727195835410_OBSUPICE-R6_snap.fits;26.053;26521;24.3868;0
20190727195935485_OBSUPICE-R6_snap.fits;19.5381;26504.9;24.0568;0
