# file name; noise; peak f.; mag.; duration
20190727080111570_OBSUPICE-R6_met.fits;23.4693;26490.2;58.2824;0.170667
20190727080041874_OBSUPICE-R6_snap.fits;24.6628;26526.9;25.1148;0
20190727080148093_OBSUPICE-R6_met.fits;27.5627;26493.2;62.6065;0.170667
20190727080227517_OBSUPICE-R6_met.fits;31.3438;26465.3;194.709;0.341333
20190727080237928_OBSUPICE-R6_met.fits;28.918;26496.1;78.3708;0.170667
20190727080141949_OBSUPICE-R6_snap.fits;28.7088;26509.3;19.1147;0
20190727080317693_OBSUPICE-R6_met.fits;24.5327;26497.6;49.7773;0.170667
20190727080323496_OBSUPICE-R6_met.fits;23.2372;26491.7;46.553;0.170667
20190727080242024_OBSUPICE-R6_snap.fits;20.7367;26518.1;22.4534;0
20190727080342098_OBSUPICE-R6_snap.fits;29.5605;26510.7;23.2676;0
20190727080442173_OBSUPICE-R6_snap.fits;21.8896;26462.4;23.6745;0
20190727080542248_OBSUPICE-R6_snap.fits;28.4468;26529.8;18.5763;0
20190727080642322_OBSUPICE-R6_snap.fits;28.9775;26449.2;28.9015;0
20190727080742397_OBSUPICE-R6_snap.fits;32.37;26458;25.3399;0
20190727080842472_OBSUPICE-R6_snap.fits;25.7649;26499;20.1325;0
20190727080946130_OBSUPICE-R6_met.fits;31.6489;26502;89.4561;0.341333
20190727081033064_OBSUPICE-R6_met.fits;24.1897;26494.6;51.1374;0.170667
20190727080942546_OBSUPICE-R6_snap.fits;25.9942;26477.1;26.1418;0
20190727081042621_OBSUPICE-R6_snap.fits;26.5883;26532.7;23.0478;0
20190727081142696_OBSUPICE-R6_snap.fits;25.2333;26509.3;23.656;0
20190727081317757_OBSUPICE-R6_met.fits;26.5622;26494.6;56.9087;0.170667
20190727081242770_OBSUPICE-R6_snap.fits;23.9253;26465.3;21.0709;0
20190727081342845_OBSUPICE-R6_snap.fits;27.676;26452.1;23.9316;0
20190727081442920_OBSUPICE-R6_snap.fits;24.5882;26488.8;23.4381;0
20190727081542994_OBSUPICE-R6_snap.fits;23.7911;26503.4;23.4005;0
20190727081703208_OBSUPICE-R6_met.fits;28.8416;26488.8;126.462;0.341333
20190727081715154_OBSUPICE-R6_met.fits;23.6716;26493.2;74.7165;0.341333
20190727081733928_OBSUPICE-R6_met.fits;24.8857;26496.1;95.8715;0.170667
20190727081643069_OBSUPICE-R6_snap.fits;24.2492;26460.9;17.9017;0
20190727081754066_OBSUPICE-R6_met.fits;25.4548;26449.2;167.328;0.341333
20190727081743144_OBSUPICE-R6_snap.fits;23.2934;26545.9;24.1256;0
20190727081843218_OBSUPICE-R6_snap.fits;29.2553;26504.9;28.6625;0
20190727081943293_OBSUPICE-R6_snap.fits;24.7406;26512.2;26.641;0
20190727082043368_OBSUPICE-R6_snap.fits;31.7263;26487.3;23.0595;0
20190727082143442_OBSUPICE-R6_snap.fits;27.6202;26537.1;22.9134;0
20190727082243517_OBSUPICE-R6_snap.fits;24.3672;26488.8;19.8954;0
20190727082435986_OBSUPICE-R6_met.fits;28.4786;26481.4;86.7984;0.170667
20190727082343592_OBSUPICE-R6_snap.fits;29.152;26525.4;19.7962;0
20190727082443666_OBSUPICE-R6_snap.fits;23.9666;26537.1;24.0802;0
20190727082639890_OBSUPICE-R6_met.fits;27.396;26496.1;63.2823;0.170667
20190727082543741_OBSUPICE-R6_snap.fits;25.7291;26502;21.5585;0
20190727082727336_OBSUPICE-R6_met.fits;24.7586;26494.6;88.2399;0.341333
20190727082643816_OBSUPICE-R6_snap.fits;25.7282;26506.3;24.8035;0
20190727082743890_OBSUPICE-R6_snap.fits;22.8158;26466.8;24.2512;0
20190727082922877_OBSUPICE-R6_met.fits;22.0358;26488.8;57.3164;0.170667
20190727082843965_OBSUPICE-R6_snap.fits;29.482;26449.2;28.0537;0
20190727083038994_OBSUPICE-R6_met.fits;26.2016;26462.4;125.291;0.341333
20190727082944040_OBSUPICE-R6_snap.fits;28.7395;26516.6;20.4625;0
20190727083044114_OBSUPICE-R6_snap.fits;29.7765;26482.9;20.5651;0
20190727083144189_OBSUPICE-R6_snap.fits;25.1617;26522.5;25.628;0
20190727083244264_OBSUPICE-R6_snap.fits;26.9588;26477.1;25.6814;0
20190727083344338_OBSUPICE-R6_snap.fits;26.3439;26455.1;25.1427;0
20190727083502845_OBSUPICE-R6_met.fits;22.5085;26503.4;54.762;0.170667
20190727083444413_OBSUPICE-R6_snap.fits;25.7274;26450.7;23.8218;0
20190727083544488_OBSUPICE-R6_snap.fits;34.5388;26455.1;26.9607;0
20190727083644562_OBSUPICE-R6_snap.fits;26.8923;26535.6;22.4241;0
20190727083822525_OBSUPICE-R6_met.fits;27.3182;26515.1;98.5099;0.170667
20190727083836861_OBSUPICE-R6_met.fits;29.4777;26504.9;164.175;2.73067
20190727083744637_OBSUPICE-R6_snap.fits;28.9925;26532.7;16.1386;0
20190727083853245_OBSUPICE-R6_met.fits;28.9095;26477.1;132.649;0.341333
20190727083903144_OBSUPICE-R6_met.fits;26.5365;26497.6;55.8646;0.170667
20190727083844712_OBSUPICE-R6_snap.fits;26.2289;26523.9;26.135;0
20190727084026941_OBSUPICE-R6_met.fits;29.4179;26494.6;60.1039;0.170667
20190727083944786_OBSUPICE-R6_snap.fits;26.1258;26544.4;20.3995;0
20190727084047080_OBSUPICE-R6_met.fits;24.8989;26506.3;67.528;0.170667
20190727084050322_OBSUPICE-R6_met.fits;32.9933;26500.5;99.41;0.170667
20190727084132477_OBSUPICE-R6_met.fits;25.0838;26485.8;73.7164;0.170667
20190727084044861_OBSUPICE-R6_snap.fits;27.5159;26545.9;30.5077;0
20190727084206952_OBSUPICE-R6_met.fits;29.1992;26525.4;103.702;0.170667
20190727084144936_OBSUPICE-R6_snap.fits;24.7827;26460.9;28.486;0
20190727084330408_OBSUPICE-R6_met.fits;24.062;26494.6;49.5667;0.170667
20190727084245010_OBSUPICE-R6_snap.fits;23.126;26518.1;23.8883;0
20190727084345085_OBSUPICE-R6_snap.fits;18.939;26499;22.1944;0
20190727084515880_OBSUPICE-R6_met.fits;25.4886;26509.3;80.3779;0.341333
20190727084527314_OBSUPICE-R6_met.fits;28.0776;26496.1;76.8077;0.170667
20190727084445160_OBSUPICE-R6_snap.fits;31.0543;26534.2;23.5678;0
20190727084545234_OBSUPICE-R6_snap.fits;27.013;26534.2;23.4872;0
20190727084645309_OBSUPICE-R6_snap.fits;27.5489;26502;22.213;0
20190727084751016_OBSUPICE-R6_met.fits;21.3483;26510.7;49.907;1.36533
20190727084757160_OBSUPICE-R6_met.fits;24.1917;26513.7;69.601;1.70667
20190727084745384_OBSUPICE-R6_snap.fits;26.2651;26519.5;21.9741;0
20190727084845458_OBSUPICE-R6_snap.fits;29.1377;26526.9;22.8292;0
20190727085012328_OBSUPICE-R6_met.fits;23.4581;26500.5;78.2094;0.170667
20190727084945533_OBSUPICE-R6_snap.fits;27.1577;26465.3;23.7779;0
20190727085045608_OBSUPICE-R6_snap.fits;24.0063;26521;20.2808;0
20190727085202578_OBSUPICE-R6_met.fits;26.7854;26522.5;71.7526;0.170667
20190727085145682_OBSUPICE-R6_snap.fits;26.2012;26485.8;26.6455;0
20190727085248658_OBSUPICE-R6_met.fits;25.1795;26497.6;54.0922;0.170667
20190727085245757_OBSUPICE-R6_snap.fits;30.1207;26540;20.4173;0
20190727085345832_OBSUPICE-R6_snap.fits;29.8209;26474.1;31.389;0
20190727085445906_OBSUPICE-R6_snap.fits;28.0937;26541.5;29.576;0
20190727085623528_OBSUPICE-R6_met.fits;26.8509;26497.6;59.2403;0.170667
20190727085545981_OBSUPICE-R6_snap.fits;25.3804;26487.3;25.5109;0
20190727085738280_OBSUPICE-R6_met.fits;22.3049;26509.3;52.5281;0.170667
20190727085646056_OBSUPICE-R6_snap.fits;23.5802;26538.6;21.8222;0
20190727085746130_OBSUPICE-R6_snap.fits;28.9014;26521;18.3318;0
20190727085846205_OBSUPICE-R6_snap.fits;29.2015;26532.7;27.3923;0
20190727085946280_OBSUPICE-R6_snap.fits;28.3776;26468.3;24.6375;0
