#timestamp,LO_Frequency,Hit,StdDev 
1564203615.9,286046999.9,N
1564203635.7,286047000.4,N
1564203655.5,286046998.6,N
1564203675.4,286047000.1,N
1564203695.2,286047000.4,N
1564203715.0,286047000.8,N
1564203715.9,286047000.8,N
1564203735.8,286047000.7,N
1564203755.6,286047000.4,N
1564203775.5,286047000.0,N
1564203795.3,286047000.2,N
1564203815.1,286047002.4,N
1564203835.9,286047000.2,N
1564203855.7,286047002.8,N
1564203875.5,286047000.0,N
1564203895.4,286047000.8,N
1564203915.2,286046999.7,N
1564203935.1,286046999.7,N
1564203936.0,286046999.7,N
1564203955.8,286047002.1,N
1564203975.6,286047002.4,N
1564203995.5,286047001.5,N
1564204015.3,286047001.9,N
1564204035.2,286047001.5,N
1564204055.9,286047002.1,N
1564204075.7,286047001.5,N
1564204095.6,286047002.7,N
1564204115.4,286047002.8,N
1564204135.2,286047002.7,N
1564204155.1,286047000.9,N
1564204156.0,286047000.9,N
1564204175.8,286046998.7,N
1564204195.7,286046998.4,N
1564204215.5,286046998.9,N
1564204265.4,286046998.6,E
1564204275.3,286047000.7,N
1564204295.1,286046999.7,P
1564204315.9,286046999.7,N
1564204335.7,286047002.5,Y
1564204355.5,286047002.3,P
1564204375.4,286047000.4,N
1564204395.2,286047002.6,N
1564204415.0,286047002.8,N
1564204415.9,286047002.8,N
1564204435.8,286047000.7,N
1564204455.6,286047000.5,N
1564204475.5,286047002.8,N
1564204495.3,286047002.6,N
1564204515.1,286047002.1,N
1564204565.9,286046999.8,E
1564204575.8,286047002.4,N
1564204595.7,286046999.8,P
1564204615.5,286047000.3,N
1564204635.3,286047000.0,N
1564204655.2,286047002.8,N
1564204675.9,286047000.0,N
1564204695.7,286047000.5,N
1564204715.6,286047001.2,N
1564204735.4,286047001.0,N
1564204755.3,286047000.0,N
1564204775.1,286047000.7,N
1564204776.0,286047000.7,N
1564204795.8,286046998.2,N
1564204815.7,286046998.2,N
1564204835.5,286046998.2,N
1564204855.3,286047001.2,N
1564204875.2,286047000.6,N
1564204895.0,286047000.5,N
1564204895.9,286047000.5,N
1564204915.8,286047000.0,N
1564204935.6,286047001.0,N
1564204955.4,286047000.9,N
1564204975.3,286047001.0,N
1564204995.1,286046998.6,N
1564205015.8,286047001.1,N
1564205035.7,286047001.2,N
1564205055.5,286046999.9,N
1564205075.4,286047000.8,N
1564205095.2,286047001.0,N
1564205145.1,286047002.8,E
1564205155.9,286046998.4,N
1564205175.7,286046998.9,P
1564205195.6,286046999.5,N
1564205215.4,286046998.1,Y
1564205235.2,286046998.7,P
1564205255.1,286046996.6,P
1564205256.0,286046996.6,P
1564205275.8,286046999.3,N
1564205295.7,286046998.9,N
1564205315.5,286047011.9,Y
1564205335.3,286047000.3,P
1564205355.2,286047000.3,N
1564205375.0,286047000.1,N
1564205375.9,286047000.1,N
1564205395.7,286047001.4,N
1564205415.6,286047002.6,N
1564205435.4,286047002.5,N
1564205455.3,286047001.5,N
1564205475.1,286047002.7,N
1564205476.0,286047002.7,N
1564205495.8,286047002.7,N
1564205515.7,286047000.4,N
1564205535.5,286046999.9,N
1564205555.4,286046999.8,N
1564205575.2,286047000.7,N
1564205595.0,286047000.4,N
1564205595.9,286047000.4,N
1564205615.8,286047000.9,N
1564205635.6,286047000.1,N
1564205655.4,286047002.7,N
1564205675.3,286047002.5,N
1564205695.1,286047002.1,N
1564205715.9,286046999.8,N
1564205735.7,286047002.8,N
1564205755.5,286047002.4,N
1564205775.4,286047000.6,N
1564205795.2,286047000.4,N
1564205815.0,286047000.6,N
1564205816.0,286047000.6,N
1564205835.8,286047001.1,N
1564205855.6,286047000.5,N
1564205875.5,286047000.5,N
1564205895.3,286046998.2,N
1564205915.1,286047000.5,N
1564205935.9,286046999.9,N
1564205955.7,286047000.0,N
1564205975.6,286046999.9,N
1564205995.4,286047002.4,N
1564206015.2,286046999.7,N
1564206035.1,286047000.5,N
1564206036.0,286047000.5,N
1564206055.8,286047001.0,N
1564206075.7,286047000.7,N
1564206095.5,286047001.0,N
1564206115.3,286047000.8,N
1564206135.2,286046998.2,N
1564206155.9,286046998.9,N
1564206175.7,286046999.2,N
1564206195.6,286046998.3,N
1564206215.4,286047000.8,N
1564206235.2,286047000.7,N
1564206255.1,286047001.1,N
1564206256.0,286047001.1,N
1564206275.8,286047001.2,N
1564206295.7,286047001.1,N
1564206315.5,286047000.7,N
1564206335.3,286047000.7,N
1564206355.2,286047001.2,N
1564206375.0,286047000.3,N
1564206375.9,286047000.3,N
1564206395.8,286047000.4,N
1564206415.6,286047000.7,N
1564206435.4,286047000.0,N
1564206455.3,286047000.7,N
1564206475.1,286047000.6,N
1564206495.8,286047000.3,N
1564206515.7,286046999.8,N
1564206535.5,286046999.7,N
1564206555.4,286047000.2,N
1564206575.2,286047000.5,N
1564206595.0,286047001.2,N
1564206595.9,286047001.2,N
1564206615.8,286046999.5,N
1564206635.6,286046999.4,N
1564206655.5,286046996.6,Y
1564206675.3,286046996.6,P
1564206695.1,286046996.5,N
1564206715.9,286046996.5,N
1564206735.7,286046999.3,N
1564206755.5,286046996.7,N
1564206775.4,286046996.7,N
1564206795.2,286046997.6,N
1564206815.1,286046999.1,N
1564206816.0,286046999.1,N
1564206835.8,286046999.1,N
1564206855.6,286046997.0,N
1564206875.5,286046996.9,N
1564206895.3,286046998.8,N
1564206915.1,286046999.4,N
1564206935.9,286046998.2,N
1564206955.7,286046998.6,N
1564206975.6,286046998.7,N
1564206995.4,286046998.9,N
1564207015.2,286046998.3,N
1564207035.1,286047000.7,N
1564207036.0,286047000.7,N
1564207055.8,286046998.4,N
1564207075.6,286047001.1,N
1564207095.5,286047001.2,N
1564207115.3,286046998.1,N
1564207135.2,286046998.9,N
1564207155.0,286046996.9,N
1564207155.9,286046996.9,N
1564207175.7,286046997.1,N
1564207195.6,286046994.9,Y
