# file name; noise; peak f.; mag.; duration
20190727200035560_OBSUPICE-R6_snap.fits;27.0234;26452.1;24.454;0
20190727200135634_OBSUPICE-R6_snap.fits;28.1548;26529.8;19.2535;0
20190727200235709_OBSUPICE-R6_snap.fits;29.2814;26466.8;28.4823;0
20190727200335784_OBSUPICE-R6_snap.fits;27.8914;26518.1;18.8448;0
20190727200435858_OBSUPICE-R6_snap.fits;28.2742;26497.6;19.2125;0
20190727200610920_OBSUPICE-R6_met.fits;22.3551;26515.1;92.3415;0.341333
20190727200535933_OBSUPICE-R6_snap.fits;30.3608;26521;20.7506;0
20190727200636008_OBSUPICE-R6_snap.fits;31.7417;26529.8;20.297;0
20190727200736082_OBSUPICE-R6_snap.fits;30.7336;26465.3;20.9997;0
20190727200926504_OBSUPICE-R6_met.fits;26.6572;26543;62.973;0.341333
20190727200836157_OBSUPICE-R6_snap.fits;24.4651;26488.8;23.0386;0
20190727200936232_OBSUPICE-R6_snap.fits;28.085;26482.9;22.7804;0
20190727201036306_OBSUPICE-R6_snap.fits;30.5713;26526.9;21.0434;0
20190727201136381_OBSUPICE-R6_snap.fits;27.4775;26528.3;24.4949;0
20190727201302056_OBSUPICE-R6_met.fits;27.622;26484.4;61.5424;0.170667
20190727201326802_OBSUPICE-R6_met.fits;25.1124;26496.1;89.4118;0.512
20190727201236456_OBSUPICE-R6_snap.fits;31.2535;26468.3;27.3194;0
20190727201336530_OBSUPICE-R6_snap.fits;29.0098;26469.7;24.1103;0
20190727201436605_OBSUPICE-R6_snap.fits;25.4624;26471.2;24.3277;0
20190727201536680_OBSUPICE-R6_snap.fits;24.9944;26504.9;22.234;0
20190727201636754_OBSUPICE-R6_snap.fits;25.8834;26478.5;19.441;0
20190727201736829_OBSUPICE-R6_snap.fits;22.4052;26474.1;26.0515;0
20190727201836904_OBSUPICE-R6_snap.fits;22.9448;26519.5;22.1625;0
20190727201936978_OBSUPICE-R6_snap.fits;26.7543;26459.5;20.531;0
20190727202037053_OBSUPICE-R6_snap.fits;26.5392;26472.7;22.892;0
20190727202137128_OBSUPICE-R6_snap.fits;22.0275;26500.5;21.6234;0
20190727202237202_OBSUPICE-R6_snap.fits;23.4825;26531.2;21.1164;0
20190727202337277_OBSUPICE-R6_snap.fits;23.4277;26503.4;22.8767;0
20190727202437352_OBSUPICE-R6_snap.fits;21.5567;26526.9;23.9377;0
20190727202548520_OBSUPICE-R6_met.fits;25.7774;26482.9;71.2127;0.170667
20190727202537426_OBSUPICE-R6_snap.fits;29.5197;26513.7;24.2329;0
20190727202637501_OBSUPICE-R6_snap.fits;24.0073;26477.1;22.6436;0
20190727202751741_OBSUPICE-R6_met.fits;24.0683;26474.1;61.7561;0.682667
20190727202737576_OBSUPICE-R6_snap.fits;30.9092;26547.4;31.8827;0
20190727202841746_OBSUPICE-R6_met.fits;26.4814;26478.5;158.225;0.341333
20190727202837650_OBSUPICE-R6_snap.fits;32.3679;26484.4;27.613;0
20190727203016296_OBSUPICE-R6_met.fits;24.3348;26506.3;96.1485;0.682667
20190727202937725_OBSUPICE-R6_snap.fits;30.9954;26526.9;24.1855;0
20190727203123709_OBSUPICE-R6_met.fits;23.159;26481.4;85.8418;0.341333
20190727203037800_OBSUPICE-R6_snap.fits;25.7373;26488.8;26.9729;0
20190727203228392_OBSUPICE-R6_met.fits;27.6067;26487.3;192.121;0.341333
20190727203137874_OBSUPICE-R6_snap.fits;25.7613;26478.5;27.881;0
20190727203237949_OBSUPICE-R6_snap.fits;26.5046;26537.1;28.7019;0
20190727203338024_OBSUPICE-R6_snap.fits;31.5727;26458;28.4826;0
20190727203450386_OBSUPICE-R6_met.fits;22.9908;26484.4;104.605;0.341333
20190727203438098_OBSUPICE-R6_snap.fits;27.0934;26543;25.6942;0
20190727203538173_OBSUPICE-R6_snap.fits;29.3349;26526.9;25.1882;0
20190727203721597_OBSUPICE-R6_met.fits;28.8033;26463.9;97.3277;0.341333
20190727203638248_OBSUPICE-R6_snap.fits;25.8803;26512.2;26.3505;0
20190727203738322_OBSUPICE-R6_snap.fits;26.9036;26507.8;15.2722;0
20190727203909800_OBSUPICE-R6_met.fits;25.3614;26480;166.721;0.341333
20190727203838397_OBSUPICE-R6_snap.fits;28.0693;26529.8;21.1878;0
20190727204024722_OBSUPICE-R6_met.fits;26.6579;26482.9;58.412;0.170667
20190727203938472_OBSUPICE-R6_snap.fits;34.3407;26453.6;22.3092;0
20190727204038546_OBSUPICE-R6_snap.fits;24.9153;26462.4;24.3065;0
20190727204136744_OBSUPICE-R6_met.fits;24.1301;26465.3;49.6864;0.170667
20190727204138621_OBSUPICE-R6_snap.fits;27.0865;26474.1;28.321;0
20190727204304466_OBSUPICE-R6_met.fits;26.9245;26519.5;72.9118;0.170667
20190727204238696_OBSUPICE-R6_snap.fits;24.7158;26450.7;28.6438;0
20190727204344061_OBSUPICE-R6_met.fits;28.2966;26506.3;83.2197;0.512
20190727204338770_OBSUPICE-R6_snap.fits;28.6822;26450.7;22.4577;0
20190727204438845_OBSUPICE-R6_snap.fits;28.1337;26474.1;20.2792;0
20190727204538920_OBSUPICE-R6_snap.fits;28.8711;26518.1;20.3144;0
20190727204638994_OBSUPICE-R6_snap.fits;26.4178;26545.9;27.8264;0
20190727204739069_OBSUPICE-R6_snap.fits;31.7685;26525.4;20.6678;0
20190727204839144_OBSUPICE-R6_snap.fits;30.386;26512.2;31.459;0
20190727205002258_OBSUPICE-R6_met.fits;27.4382;26503.4;69.8284;0.170667
20190727205018813_OBSUPICE-R6_met.fits;24.0557;26528.3;54.2667;0.170667
20190727204939218_OBSUPICE-R6_snap.fits;25.8539;26518.1;23.4157;0
20190727205039293_OBSUPICE-R6_snap.fits;38.4655;26485.8;23.2529;0
20190727205139368_OBSUPICE-R6_snap.fits;23.1343;26532.7;24.4204;0
20190727205239442_OBSUPICE-R6_snap.fits;22.6607;26449.2;21.5476;0
20190727205339517_OBSUPICE-R6_snap.fits;23.9406;26496.1;26.2541;0
20190727205439592_OBSUPICE-R6_snap.fits;26.5865;26455.1;21.3943;0
20190727205539666_OBSUPICE-R6_snap.fits;21.0229;26453.6;24.5122;0
20190727205639741_OBSUPICE-R6_snap.fits;22.3368;26480;14.2435;0
20190727205739816_OBSUPICE-R6_snap.fits;24.5943;26455.1;26.914;0
20190727205839890_OBSUPICE-R6_snap.fits;20.5905;26502;21.4747;0
20190727205939965_OBSUPICE-R6_snap.fits;24.975;26459.5;17.8591;0
