#timestamp,LO_Frequency,Hit,StdDev 
1564189215.3,286047000.5,N
1564189235.1,286046999.9,N
1564189236.0,286046999.9,N
1564189255.8,286047000.5,N
1564189275.7,286047000.1,N
1564189295.5,286047000.6,N
1564189315.3,286047000.4,N
1564189335.2,286047000.1,N
1564189355.0,286046999.9,N
1564189355.9,286046999.9,N
1564189375.8,286047000.1,N
1564189395.6,286046999.8,N
1564189415.4,286047002.8,N
1564189435.3,286047002.4,N
1564189455.1,286047000.1,N
1564189475.9,286046999.8,N
1564189495.7,286047000.1,N
1564189515.5,286047000.1,N
1564189535.4,286047000.1,N
1564189555.2,286047002.8,N
1564189575.0,286047000.2,N
1564189575.9,286047000.2,N
1564189595.8,286047002.3,N
1564189615.6,286046999.8,N
1564189635.5,286047002.0,N
1564189655.3,286047001.7,N
1564189675.1,286047002.6,N
1564189695.9,286047000.3,N
1564189715.7,286047000.3,N
1564189735.5,286047000.3,N
1564189755.4,286046999.9,N
1564189775.2,286047002.3,N
1564189795.1,286047001.8,N
1564189796.0,286047001.8,N
1564189815.8,286047002.5,N
1564189835.6,286047002.2,N
1564189855.5,286047002.2,N
1564189875.3,286046999.7,N
1564189895.1,286047002.8,N
1564189915.9,286046999.8,N
1564189935.7,286046999.9,N
1564189955.6,286046999.9,N
1564189975.4,286046999.9,N
1564189995.2,286047000.1,N
1564190015.1,286047000.1,N
1564190016.0,286047000.1,N
1564190035.8,286047000.0,N
1564190055.7,286047002.8,N
1564190075.5,286047002.3,N
1564190095.3,286047002.2,N
1564190115.2,286046999.7,N
1564190135.9,286047000.2,N
1564190155.7,286047000.1,N
1564190175.6,286047000.4,N
1564190195.4,286046999.8,N
1564190215.3,286047002.4,N
1564190235.1,286047001.9,N
1564190236.0,286047001.9,N
1564190255.8,286047001.3,N
1564190275.7,286047003.9,Y
1564190295.5,286047002.0,P
1564190315.4,286047000.5,N
1564190335.2,286047000.5,N
1564190355.0,286047000.6,N
1564190355.9,286047000.6,N
1564190375.8,286047000.0,N
1564190395.6,286047000.7,N
1564190415.4,286047001.0,N
1564190435.3,286047000.8,N
1564190455.1,286047000.7,N
1564190475.9,286047000.0,N
1564190495.7,286047000.2,N
1564190515.5,286047000.6,N
1564190535.4,286047000.2,N
1564190555.2,286047000.4,N
1564190575.0,286047001.0,N
1564190576.0,286047001.0,N
1564190595.8,286046998.1,Y
1564190615.6,286046998.1,P
1564190635.5,286046999.2,N
1564190655.3,286046996.5,P
1564190675.1,286046999.2,N
1564190695.9,286046998.6,N
1564190715.7,286046998.5,N
1564190735.6,286046998.7,N
1564190755.4,286046998.5,N
1564190775.2,286046998.5,N
1564190795.1,286047001.1,N
1564190796.0,286047001.1,N
1564190815.8,286047001.1,N
1564190835.6,286047000.9,N
1564190855.5,286047000.8,N
1564190875.3,286046998.2,N
1564190895.2,286047000.7,N
1564190915.9,286047000.9,N
1564190935.7,286047001.2,N
1564190955.6,286046998.8,N
1564190975.4,286047001.2,N
1564190995.2,286047000.6,N
1564191015.1,286047000.7,N
1564191016.0,286047000.7,N
1564191035.8,286047000.6,N
1564191055.7,286047000.1,N
1564191075.5,286047000.7,N
1564191095.3,286046998.3,N
1564191115.2,286046998.7,N
1564191135.0,286046998.4,N
1564191135.9,286046998.4,N
1564191155.7,286047000.4,N
1564191175.6,286047001.1,N
1564191195.4,286047000.5,N
1564191215.3,286047001.0,N
1564191235.1,286047000.0,N
1564191255.8,286046999.7,N
1564191275.7,286046999.7,N
1564191295.5,286047000.1,N
1564191315.3,286047000.1,N
1564191335.2,286047002.3,N
1564191355.0,286047000.0,N
1564191355.9,286047000.0,N
1564191375.8,286047000.0,N
1564191395.6,286047000.0,N
1564191415.4,286047001.0,N
1564191435.3,286046998.6,N
1564191455.1,286046998.3,N
1564191475.9,286046998.4,N
1564191495.7,286046999.7,N
1564191515.5,286047000.0,N
1564191535.4,286047000.9,N
1564191555.2,286046999.8,N
1564191575.0,286047000.7,N
1564191575.9,286047000.7,N
1564191595.8,286047001.1,N
1564191615.6,286046998.1,N
1564191635.5,286047000.7,N
1564191655.3,286046998.5,N
1564191675.1,286047000.7,N
1564191695.9,286047002.8,N
1564191715.7,286047000.1,N
1564191735.5,286047000.1,N
1564191755.4,286047000.7,N
1564191775.2,286047001.2,N
1564191795.1,286047001.0,N
1564191796.0,286047001.0,N
1564191815.8,286047000.4,N
1564191835.6,286047000.9,N
1564191855.5,286047001.0,N
1564191875.3,286046998.3,N
1564191895.2,286047000.8,N
1564191915.9,286047000.6,N
1564191935.7,286047000.9,N
1564191955.6,286046998.1,N
1564191975.4,286047000.8,N
1564191995.2,286047001.0,N
1564192015.1,286047000.8,N
1564192016.0,286047000.8,N
1564192035.8,286047000.8,N
1564192055.7,286047000.8,N
1564192075.5,286047000.2,N
1564192095.3,286047000.7,N
1564192115.2,286047000.2,N
1564192135.0,286046999.7,N
1564192135.9,286046999.7,N
1564192155.8,286043085.0,Y
1564192175.6,286047000.0,P
1564192195.4,286047000.0,N
1564192215.3,286047000.1,N
1564192235.1,286047002.3,Y
1564192255.8,286047001.8,P
1564192275.7,286047001.8,N
1564192295.5,286046999.7,N
1564192315.4,286047002.3,N
1564192335.2,286047002.8,N
1564192355.0,286046999.9,N
1564192355.9,286046999.9,N
1564192375.8,286046999.7,N
1564192395.6,286047000.2,N
1564192415.4,286047000.2,N
1564192435.3,286046998.7,N
1564192455.1,286046998.9,N
1564192475.9,286046998.2,N
1564192495.7,286047001.0,N
1564192515.5,286046998.9,N
1564192535.4,286046999.4,N
1564192555.2,286046998.7,N
1564192575.0,286046998.7,N
1564192575.9,286046998.7,N
1564192595.8,286046998.8,N
1564192615.6,286047000.0,N
1564192635.5,286047000.4,N
1564192655.3,286047000.4,N
1564192675.1,286047000.2,N
1564192695.9,286047000.6,N
1564192715.7,286047001.2,N
1564192735.5,286047000.5,N
1564192755.4,286046999.9,N
1564192775.2,286047002.4,N
1564192795.1,286047000.3,N
1564192796.0,286047000.3,N
