# file name; noise; peak f.; mag.; duration
20190727090111613_OBSUPICE-R6_met.fits;30.7172;26503.4;158.522;0.341333
20190727090046354_OBSUPICE-R6_snap.fits;25.352;26543;20.6179;0
20190727090146429_OBSUPICE-R6_snap.fits;22.3458;26531.2;26.8708;0
20190727090246504_OBSUPICE-R6_snap.fits;28.1482;26450.7;23.9661;0
20190727090346578_OBSUPICE-R6_snap.fits;31.0989;26474.1;23.4244;0
20190727090532904_OBSUPICE-R6_met.fits;25.4624;26497.6;66.22;0.341333
20190727090446653_OBSUPICE-R6_snap.fits;19.4108;26510.7;23.5749;0
20190727090633320_OBSUPICE-R6_met.fits;24.6543;26465.3;64.0264;0.170667
20190727090546728_OBSUPICE-R6_snap.fits;26.4582;26468.3;28.0515;0
20190727090646802_OBSUPICE-R6_snap.fits;24.7402;26493.2;24.6697;0
20190727090746877_OBSUPICE-R6_snap.fits;24.9134;26466.8;22.836;0
20190727090926205_OBSUPICE-R6_met.fits;28.9235;26488.8;111.588;0.341333
20190727090846952_OBSUPICE-R6_snap.fits;31.112;26493.2;25.4147;0
20190727091037202_OBSUPICE-R6_met.fits;23.395;26497.6;70.5492;0.170667
20190727090947026_OBSUPICE-R6_snap.fits;25.7232;26449.2;21.0815;0
20190727091047101_OBSUPICE-R6_snap.fits;28.726;26450.7;26.643;0
20190727091220626_OBSUPICE-R6_met.fits;28.4192;26502;68.2375;0.170667
20190727091147176_OBSUPICE-R6_snap.fits;26.1549;26494.6;19.3426;0
20190727091247250_OBSUPICE-R6_snap.fits;26.1308;26466.8;25.534;0
20190727091432722_OBSUPICE-R6_met.fits;31.0864;26485.8;82.8015;0.170667
20190727091347325_OBSUPICE-R6_snap.fits;25.3277;26532.7;25.7562;0
20190727091527677_OBSUPICE-R6_met.fits;27.2452;26484.4;89.2499;0.341333
20190727091447400_OBSUPICE-R6_snap.fits;28.9096;26538.6;33.027;0
20190727091547474_OBSUPICE-R6_snap.fits;28.6077;26468.3;21.4705;0
20190727091657618_OBSUPICE-R6_met.fits;26.2955;26487.3;86.5544;0.341333
20190727091647549_OBSUPICE-R6_snap.fits;25.5909;26528.3;25.2008;0
20190727091747624_OBSUPICE-R6_snap.fits;33.228;26531.2;23.1905;0
20190727091847698_OBSUPICE-R6_snap.fits;22.4757;26472.7;22.2127;0
20190727091947773_OBSUPICE-R6_snap.fits;24.9892;26490.2;22.4679;0
20190727092111229_OBSUPICE-R6_met.fits;23.4823;26455.1;61.1169;0.341333
20190727092137341_OBSUPICE-R6_met.fits;22.3736;26497.6;55.638;0.170667
20190727092047848_OBSUPICE-R6_snap.fits;26.1086;26450.7;23.2542;0
20190727092147922_OBSUPICE-R6_snap.fits;22.8264;26477.1;27.098;0
20190727092323325_OBSUPICE-R6_met.fits;24.7723;26519.5;63.554;0.170667
20190727092247997_OBSUPICE-R6_snap.fits;26.3258;26499;19.8806;0
20190727092348072_OBSUPICE-R6_snap.fits;22.932;26488.8;22.2505;0
20190727092448146_OBSUPICE-R6_snap.fits;26.1195;26529.8;19.8631;0
20190727092553170_OBSUPICE-R6_met.fits;27.9607;26518.1;72.4523;0.170667
20190727092548221_OBSUPICE-R6_snap.fits;25.154;26455.1;29.5049;0
20190727092655293_OBSUPICE-R6_met.fits;24.3461;26509.3;191.977;0.341333
20190727092705021_OBSUPICE-R6_met.fits;24.5029;26506.3;86.5999;0.170667
20190727092648296_OBSUPICE-R6_snap.fits;28.284;26493.2;29.0973;0
20190727092748370_OBSUPICE-R6_snap.fits;26.3416;26466.8;17.5583;0
20190727092902269_OBSUPICE-R6_met.fits;30.8601;26482.9;67.4696;0.170667
20190727092848445_OBSUPICE-R6_snap.fits;27.3468;26528.3;20.2581;0
20190727092948520_OBSUPICE-R6_snap.fits;32.6608;26532.7;32.1807;0
20190727093048594_OBSUPICE-R6_snap.fits;22.4908;26460.9;24.4162;0
20190727093153618_OBSUPICE-R6_met.fits;25.3266;26497.6;189.189;0.341333
20190727093240040_OBSUPICE-R6_met.fits;20.9977;26466.8;504.046;0.341333
20190727093148669_OBSUPICE-R6_snap.fits;27.9909;26543;20.7347;0
20190727093248744_OBSUPICE-R6_snap.fits;25.732;26545.9;18.7603;0
20190727093348818_OBSUPICE-R6_snap.fits;31.3949;26513.7;25.1347;0
20190727093446162_OBSUPICE-R6_met.fits;26.2678;26510.7;72.9842;0.170667
20190727093448893_OBSUPICE-R6_snap.fits;28.4461;26471.2;27.979;0
20190727093553405_OBSUPICE-R6_met.fits;27.691;26504.9;69.6182;0.341333
20190727093616104_OBSUPICE-R6_met.fits;25.7498;26462.4;62.6343;0.341333
20190727093548968_OBSUPICE-R6_snap.fits;25.5639;26500.5;15.8952;0
20190727093649042_OBSUPICE-R6_snap.fits;22.3363;26463.9;19.3214;0
20190727093812498_OBSUPICE-R6_met.fits;28.5496;26512.2;58.9401;0.170667
20190727093749117_OBSUPICE-R6_snap.fits;21.5735;26466.8;20.1966;0
20190727093849192_OBSUPICE-R6_snap.fits;24.0133;26543;18.7902;0
20190727093949266_OBSUPICE-R6_snap.fits;26.2699;26493.2;16.1939;0
20190727094103336_OBSUPICE-R6_met.fits;26.9228;26491.7;132.927;0.341333
20190727094049341_OBSUPICE-R6_snap.fits;24.2454;26540;22.4298;0
20190727094149416_OBSUPICE-R6_snap.fits;24.6326;26510.7;24.9796;0
20190727094334376_OBSUPICE-R6_met.fits;22.4556;26499;54.7438;0.170667
20190727094249490_OBSUPICE-R6_snap.fits;25.8279;26480;20.8864;0
20190727094349565_OBSUPICE-R6_snap.fits;24.3208;26502;18.5341;0
20190727094449640_OBSUPICE-R6_snap.fits;26.913;26449.2;24.8364;0
20190727094549714_OBSUPICE-R6_snap.fits;23.6321;26518.1;24.6529;0
20190727094649789_OBSUPICE-R6_snap.fits;24.9053;26477.1;24.2254;0
20190727094749864_OBSUPICE-R6_snap.fits;24.4237;26491.7;18.3626;0
20190727094849938_OBSUPICE-R6_snap.fits;24.2779;26472.7;28.0034;0
20190727094950013_OBSUPICE-R6_snap.fits;24.5128;26468.3;24.1788;0
20190727095136850_OBSUPICE-R6_met.fits;22.2817;26503.4;69.5168;0.170667
20190727095141970_OBSUPICE-R6_met.fits;25.6314;26491.7;60.6142;0.512
20190727095050088_OBSUPICE-R6_snap.fits;29.8249;26474.1;21.2147;0
20190727095150162_OBSUPICE-R6_snap.fits;25.236;26472.7;17.0863;0
20190727095250237_OBSUPICE-R6_snap.fits;25.2867;26452.1;22.7962;0
20190727095350312_OBSUPICE-R6_snap.fits;31.9454;26485.8;25.5526;0
20190727095450386_OBSUPICE-R6_snap.fits;25.7716;26449.2;24.7052;0
20190727095552509_OBSUPICE-R6_met.fits;27.4875;26491.7;106.053;0.341333
20190727095550461_OBSUPICE-R6_snap.fits;27.2239;26543;20.0715;0
20190727095650877_OBSUPICE-R6_met.fits;23.0956;26499;49.1216;0.170667
20190727095742248_OBSUPICE-R6_met.fits;23.2158;26500.5;56.3624;0.341333
20190727095650536_OBSUPICE-R6_snap.fits;25.1374;26525.4;18.2058;0
20190727095750610_OBSUPICE-R6_snap.fits;31.7245;26497.6;24.041;0
20190727095850685_OBSUPICE-R6_snap.fits;25.2704;26509.3;18.0712;0
20190727095950760_OBSUPICE-R6_snap.fits;30.9382;26522.5;24.8905;0
