# file name; noise; peak f.; mag.; duration
20190727055944445_OBSUPICE-R6_met.fits;23.9119;26494.6;48.1977;0.170667
20190727060032914_OBSUPICE-R6_snap.fits;23.7031;26488.8;25.5539;0
20190727060132989_OBSUPICE-R6_snap.fits;22.0032;26459.5;18.4513;0
20190727060326482_OBSUPICE-R6_met.fits;20.6429;26509.3;55.3531;0.170667
20190727060233064_OBSUPICE-R6_snap.fits;21.7022;26493.2;17.1823;0
20190727060355837_OBSUPICE-R6_met.fits;24.5566;26497.6;57.4933;0.170667
20190727060333138_OBSUPICE-R6_snap.fits;24.7273;26519.5;19.2515;0
20190727060508200_OBSUPICE-R6_met.fits;26.2385;26491.7;63.7009;0.170667
20190727060433213_OBSUPICE-R6_snap.fits;27.0777;26485.8;24.509;0
20190727060612200_OBSUPICE-R6_met.fits;28.1508;26484.4;75.289;0.170667
20190727060533288_OBSUPICE-R6_snap.fits;30.3884;26459.5;21.4157;0
20190727060633362_OBSUPICE-R6_snap.fits;25.555;26500.5;22.271;0
20190727060733437_OBSUPICE-R6_snap.fits;28.3059;26528.3;17.0046;0
20190727060833512_OBSUPICE-R6_snap.fits;24.298;26543;26.645;0
20190727060933586_OBSUPICE-R6_snap.fits;26.2702;26535.6;25.5977;0
20190727061116669_OBSUPICE-R6_met.fits;23.9777;26494.6;170.231;0.341333
20190727061033661_OBSUPICE-R6_snap.fits;23.1015;26487.3;21.098;0
20190727061133736_OBSUPICE-R6_snap.fits;25.1751;26452.1;23.805;0
20190727061231762_OBSUPICE-R6_met.fits;23.163;26488.8;49.1239;0.170667
20190727061233810_OBSUPICE-R6_snap.fits;25.54;26532.7;24.7834;0
20190727061333885_OBSUPICE-R6_snap.fits;22.2345;26450.7;19.2766;0
20190727061527037_OBSUPICE-R6_met.fits;24.4521;26482.9;119.566;0.170667
20190727061433960_OBSUPICE-R6_snap.fits;28.4684;26525.4;15.6222;0
20190727061534034_OBSUPICE-R6_snap.fits;23.4678;26516.6;23.0186;0
20190727061634109_OBSUPICE-R6_snap.fits;27.3328;26484.4;32.6509;0
20190727061734184_OBSUPICE-R6_snap.fits;24.6883;26459.5;22.5497;0
20190727061834258_OBSUPICE-R6_snap.fits;27.4185;26465.3;29.0997;0
20190727061930920_OBSUPICE-R6_met.fits;26.3991;26497.6;97.5042;0.170667
20190727062009149_OBSUPICE-R6_met.fits;24.1496;26480;64.1585;0.170667
20190727061934333_OBSUPICE-R6_snap.fits;26.9294;26534.2;23.2374;0
20190727062031336_OBSUPICE-R6_met.fits;24.2806;26509.3;86.9152;0.170667
20190727062034408_OBSUPICE-R6_snap.fits;27.2747;26523.9;31.0083;0
20190727062134482_OBSUPICE-R6_snap.fits;20.825;26506.3;17.1254;0
20190727062248552_OBSUPICE-R6_met.fits;27.3143;26497.6;58.0838;0.170667
20190727062234557_OBSUPICE-R6_snap.fits;24.5795;26531.2;25.7627;0
20190727062334632_OBSUPICE-R6_snap.fits;23.722;26485.8;22.6333;0
20190727062507816_OBSUPICE-R6_met.fits;22.0358;26506.3;63.4868;0.341333
20190727062523176_OBSUPICE-R6_met.fits;25.8288;26490.2;64.8606;0.170667
20190727062434706_OBSUPICE-R6_snap.fits;23.2423;26485.8;24.5402;0
20190727062534781_OBSUPICE-R6_snap.fits;29.1008;26499;23.9828;0
20190727062634856_OBSUPICE-R6_snap.fits;27.2753;26547.4;20.8449;0
20190727062734930_OBSUPICE-R6_snap.fits;23.1386;26455.1;20.3643;0
20190727062842173_OBSUPICE-R6_met.fits;24.6654;26502;64.454;0.170667
20190727062848488_OBSUPICE-R6_met.fits;20.2808;26487.3;49.9889;0.341333
20190727062923986_OBSUPICE-R6_met.fits;25.0899;26478.5;67.3677;0.341333
20190727062835005_OBSUPICE-R6_snap.fits;29.8546;26481.4;22.6723;0
20190727062946514_OBSUPICE-R6_met.fits;33.396;26493.2;198.938;0.341333
20190727062935080_OBSUPICE-R6_snap.fits;26.9913;26463.9;24.1426;0
20190727063035154_OBSUPICE-R6_snap.fits;22.5177;26529.8;16.982;0
20190727063204584_OBSUPICE-R6_met.fits;25.4139;26500.5;78.9359;0.170667
20190727063213117_OBSUPICE-R6_met.fits;22.2482;26471.2;52.8857;0.170667
20190727063135229_OBSUPICE-R6_snap.fits;25.7164;26531.2;23.6044;0
20190727063255272_OBSUPICE-R6_met.fits;23.5679;26499;67.36;0.170667
20190727063330429_OBSUPICE-R6_met.fits;22.178;26497.6;197.279;0.682667
20190727063235304_OBSUPICE-R6_snap.fits;26.8518;26452.1;22.4383;0
20190727063335378_OBSUPICE-R6_snap.fits;22.1602;26525.4;18.8699;0
20190727063515730_OBSUPICE-R6_met.fits;26.2703;26480;149.764;0.341333
20190727063435453_OBSUPICE-R6_snap.fits;26.6515;26504.9;25.4472;0
20190727063535528_OBSUPICE-R6_snap.fits;23.5418;26531.2;21.4193;0
20190727063635602_OBSUPICE-R6_snap.fits;23.2731;26466.8;26.9145;0
20190727063819709_OBSUPICE-R6_met.fits;22.5752;26497.6;57.1852;0.341333
20190727063735677_OBSUPICE-R6_snap.fits;26.2561;26493.2;25.9951;0
20190727063832338_OBSUPICE-R6_met.fits;23.7776;26494.6;61.9235;0.170667
20190727063835752_OBSUPICE-R6_snap.fits;23.8673;26458;20.6176;0
20190727064031976_OBSUPICE-R6_met.fits;20.2139;26472.7;45.6829;0.170667
20190727063935826_OBSUPICE-R6_snap.fits;25.6295;26532.7;20.9872;0
20190727064035901_OBSUPICE-R6_snap.fits;24.0653;26472.7;23.7512;0
20190727064201405_OBSUPICE-R6_met.fits;31.2981;26499;118.473;0.170667
20190727064135976_OBSUPICE-R6_snap.fits;25.2078;26500.5;23.6036;0
20190727064305064_OBSUPICE-R6_met.fits;29.6962;26497.6;91.2703;0.341333
20190727064236050_OBSUPICE-R6_snap.fits;23.2481;26475.6;16.6004;0
20190727064336125_OBSUPICE-R6_snap.fits;24.9752;26545.9;24.5714;0
20190727064436200_OBSUPICE-R6_snap.fits;26.7023;26537.1;23.1017;0
20190727064607506_OBSUPICE-R6_met.fits;25.9534;26481.4;53.3683;0.170667
20190727064536274_OBSUPICE-R6_snap.fits;27.11;26543;28.2991;0
20190727064636349_OBSUPICE-R6_snap.fits;31.294;26496.1;26.749;0
20190727064744445_OBSUPICE-R6_met.fits;28.277;26496.1;79.3202;0.170667
20190727064753320_OBSUPICE-R6_met.fits;23.3837;26474.1;61.9494;0.170667
20190727064736424_OBSUPICE-R6_snap.fits;28.4462;26541.5;25.0402;0
20190727064838546_OBSUPICE-R6_met.fits;34.1408;26484.4;96.859;0.170667
20190727064836498_OBSUPICE-R6_snap.fits;27.0641;26543;27.167;0
20190727064936573_OBSUPICE-R6_snap.fits;22.7321;26506.3;23.7768;0
20190727065036648_OBSUPICE-R6_snap.fits;26.9515;26472.7;25.341;0
20190727065136722_OBSUPICE-R6_met.fits;32.6307;26515.1;66.7467;0.170667
20190727065136722_OBSUPICE-R6_snap.fits;23.382;26460.9;17.6573;0
20190727065236797_OBSUPICE-R6_snap.fits;28.1658;26506.3;21.3167;0
20190727065343698_OBSUPICE-R6_met.fits;31.9581;26506.3;119.622;0.170667
20190727065409810_OBSUPICE-R6_met.fits;26.6266;26515.1;53.9316;0.512
20190727065336872_OBSUPICE-R6_snap.fits;24.3942;26491.7;26.7291;0
20190727065436946_OBSUPICE-R6_snap.fits;26.0193;26453.6;22.3079;0
20190727065541629_OBSUPICE-R6_met.fits;26.2017;26504.9;107.04;0.341333
20190727065537021_OBSUPICE-R6_snap.fits;23.2987;26459.5;19.7334;0
20190727065637096_OBSUPICE-R6_snap.fits;28.3353;26540;25.1609;0
20190727065737170_OBSUPICE-R6_snap.fits;26.6932;26518.1;29.0192;0
20190727065837245_OBSUPICE-R6_snap.fits;24.0285;26543;23.2473;0
20190727065937320_OBSUPICE-R6_snap.fits;24.8008;26540;22.7611;0
