#timestamp,LO_Frequency,Hit,StdDev 
1564185615.3,286047000.3,N
1564185635.2,286047000.8,N
1564185655.0,286047001.1,N
1564185655.9,286047001.1,N
1564185675.8,286046998.1,N
1564185695.6,286046998.7,N
1564185715.4,286046998.4,N
1564185735.3,286046998.9,N
1564185755.1,286046998.8,N
1564185775.8,286046998.9,N
1564185795.7,286046998.2,N
1564185815.5,286047001.1,N
1564185835.4,286047000.6,N
1564185855.2,286047000.9,N
1564185875.0,286047000.6,N
1564185875.9,286047000.6,N
1564185895.8,286047000.2,N
1564185915.6,286047000.8,N
1564185935.4,286047001.0,N
1564185955.3,286047001.0,N
1564185975.1,286047000.8,N
1564185995.9,286046998.1,N
1564186015.7,286046998.6,N
1564186035.5,286046998.3,N
1564186055.4,286046998.7,N
1564186075.2,286047000.8,N
1564186095.1,286047000.6,N
1564186096.0,286047000.6,N
1564186115.8,286047000.6,N
1564186135.6,286047000.8,N
1564186155.5,286046999.0,N
1564186175.3,286046998.2,N
1564186195.1,286046999.0,N
1564186215.9,286046999.0,N
1564186235.7,286046999.1,N
1564186255.6,286046998.3,N
1564186275.4,286046998.9,N
1564186295.2,286046999.0,N
1564186315.1,286046999.4,N
1564186316.0,286046999.4,N
1564186335.8,286046999.2,N
1564186355.6,286046999.4,N
1564186375.5,286046999.1,N
1564186395.3,286046999.1,N
1564186415.2,286046999.4,N
1564186435.9,286046998.6,N
1564186455.7,286046998.2,N
1564186475.6,286046998.9,N
1564186495.4,286046998.8,N
1564186515.2,286046999.0,N
1564186535.1,286046999.1,N
1564186536.0,286046999.1,N
1564186555.8,286046996.8,Y
1564186575.7,286046999.0,P
1564186595.5,286046999.4,P
1564186615.3,286046999.3,P
1564186635.2,286046999.3,Y
1564186655.0,286047000.6,P
1564186655.9,286047000.6,N
1564186675.8,286047000.6,N
1564186695.6,286047000.8,N
1564186715.4,286047000.8,N
1564186735.3,286047000.7,N
1564186755.1,286047001.1,N
1564186775.8,286047000.8,N
1564186795.7,286046998.1,Y
1564186815.5,286047000.7,P
1564186835.4,286047000.8,P
1564186855.2,286046998.6,P
1564186875.0,286047000.7,N
1564186875.9,286047000.7,N
1564186895.8,286047001.0,N
1564186915.6,286047001.2,N
1564186935.4,286046998.7,N
1564186955.3,286046998.4,N
1564186975.1,286046998.8,N
1564186995.9,286046999.0,N
1564187015.7,286046998.5,N
1564187035.5,286046998.1,N
1564187055.4,286047001.2,N
1564187075.2,286046998.1,N
1564187095.0,286047000.8,N
1564187095.9,286047000.8,N
1564187115.8,286047000.8,N
1564187135.6,286046998.2,N
1564187155.5,286047001.1,N
1564187175.3,286047001.0,N
1564187195.1,286047000.8,N
1564187215.9,286046998.5,N
1564187235.7,286047001.1,N
1564187255.5,286047001.1,N
1564187275.4,286047000.7,N
1564187295.2,286042776.6,Y
1564187315.1,286047000.8,P
1564187316.0,286047000.8,N
1564187335.8,286046998.1,P
1564187355.6,286046998.6,N
1564187375.5,286046998.6,N
1564187395.3,286047001.2,N
1564187415.2,286047001.0,N
1564187435.9,286047000.3,N
1564187455.7,286047000.5,N
1564187475.6,286047000.8,N
1564187495.4,286046998.1,N
1564187515.2,286046998.6,N
1564187535.1,286046998.2,N
1564187536.0,286046998.2,N
1564187555.8,286046999.0,N
1564187575.7,286047001.2,N
1564187595.5,286047001.2,N
1564187615.3,286046998.5,N
1564187635.2,286046998.9,N
1564187655.0,286046998.8,N
1564187655.9,286046998.8,N
1564187675.8,286046998.9,N
1564187695.6,286046999.2,N
1564187715.4,286046999.3,N
1564187735.3,286046999.0,N
1564187755.1,286046998.3,N
1564187775.8,286046998.4,N
1564187795.7,286047000.9,N
1564187815.5,286047000.4,N
1564187835.4,286047000.9,N
1564187855.2,286046999.7,N
1564187875.0,286047002.2,N
1564187875.9,286047002.2,N
1564187895.8,286047002.6,N
1564187915.6,286047000.1,N
1564187935.4,286047000.2,N
1564187955.3,286047002.7,N
1564187975.1,286047002.8,N
1564187995.9,286047002.5,N
1564188015.7,286047002.3,N
1564188035.5,286047002.6,N
1564188055.4,286047002.0,N
1564188075.2,286047002.4,N
1564188095.0,286047000.2,N
1564188096.0,286047000.2,N
1564188115.8,286047000.4,N
1564188135.6,286047000.7,N
1564188155.5,286047000.4,N
1564188175.3,286047000.0,N
1564188195.1,286047000.4,N
1564188215.9,286047002.8,N
1564188235.7,286047002.4,N
1564188255.6,286047002.3,N
1564188275.4,286047001.6,N
1564188295.2,286047002.0,N
1564188315.1,286047002.2,N
1564188316.0,286047002.2,N
1564188335.8,286047002.7,N
1564188355.6,286046999.8,N
1564188405.5,286047002.7,E
1564188415.4,286047000.3,N
1564188435.3,286046998.7,P
1564188455.1,286046996.6,P
1564188475.8,286046999.2,N
1564188495.7,286046998.7,N
1564188515.5,286046999.4,N
1564188535.4,286046999.3,N
1564188555.2,286046999.3,N
1564188575.0,286046998.9,N
1564188575.9,286046998.9,N
1564188595.8,286046998.2,N
1564188615.6,286047000.8,N
1564188635.4,286047000.7,N
1564188655.3,286046998.2,N
1564188675.1,286047001.0,N
1564188695.9,286047000.8,N
1564188715.7,286047000.3,N
1564188735.5,286047000.1,N
1564188755.4,286046999.8,N
1564188775.2,286047000.3,N
1564188795.0,286047000.3,N
1564188795.9,286047000.3,N
1564188815.8,286047000.0,N
1564188835.6,286047001.0,N
1564188855.5,286047001.0,N
1564188875.3,286047000.6,N
1564188895.1,286046998.5,N
1564188915.9,286047000.6,N
1564188935.7,286046999.9,N
1564188955.6,286047000.3,N
1564188975.4,286047000.1,N
1564188995.2,286047002.4,N
1564189015.1,286047002.8,N
1564189016.0,286047002.8,N
1564189035.8,286047000.2,N
1564189055.7,286046999.9,N
1564189075.5,286047000.3,N
1564189095.3,286047000.6,N
1564189115.2,286047001.0,N
1564189135.0,286047002.4,N
1564189135.9,286047002.4,N
1564189155.7,286046999.9,N
1564189175.6,286046999.9,N
1564189195.4,286046999.9,N
