# file name; noise; peak f.; mag.; duration
20230120220008426_SVAKOV-R12_met.fits;1.25812;26488.8;3.24967;0.341333
20230120220049728_SVAKOV-R12_met.fits;0.615636;26525.4;1.71427;2.56
20230120220020885_SVAKOV-R12_snap.fits;0.848798;26453.6;0.801688;0
20230120220120960_SVAKOV-R12_snap.fits;0.648498;26535.6;0.522654;0
20230120220243733_SVAKOV-R12_met.fits;0.676222;26547.4;2.18464;0.170667
20230120220221034_SVAKOV-R12_snap.fits;0.684315;26452.1;0.643115;0
20230120220331861_SVAKOV-R12_met.fits;0.672936;26499;5.52904;0.341333
20230120220335274_SVAKOV-R12_met.fits;0.520859;26493.2;5.21958;0.512
20230120220340224_SVAKOV-R12_met.fits;0.702919;26504.9;1.73484;0.170667
20230120220321109_SVAKOV-R12_snap.fits;1.25623;26469.7;0.664061;0
20230120220421184_SVAKOV-R12_snap.fits;1.00081;26478.5;0.800815;0
20230120220521258_SVAKOV-R12_snap.fits;0.741727;26450.7;0.872292;0
20230120220621333_SVAKOV-R12_snap.fits;0.708421;26491.7;0.655521;0
20230120220718336_SVAKOV-R12_met.fits;0.879385;26513.7;10.82;0.341333
20230120220721408_SVAKOV-R12_snap.fits;0.832153;26541.5;0.822704;0
20230120220821482_SVAKOV-R12_snap.fits;0.815938;26540;0.563016;0
20230120220923605_SVAKOV-R12_met.fits;0.707993;26523.9;6.23242;0.341333
20230120220946645_SVAKOV-R12_met.fits;0.809531;26493.2;1.88183;0.170667
20230120220921557_SVAKOV-R12_snap.fits;0.62788;26494.6;0.577949;0
20230120221040746_SVAKOV-R12_met.fits;0.66879;26500.5;1.50984;0.170667
20230120221043477_SVAKOV-R12_met.fits;0.810178;26497.6;1.96499;0.512
20230120221046208_SVAKOV-R12_met.fits;1.01511;26529.8;2.49597;0.341333
20230120221021632_SVAKOV-R12_snap.fits;0.781524;26475.6;0.699403;0
20230120221126826_SVAKOV-R12_met.fits;0.799456;26506.3;2.99859;0.341333
20230120221121706_SVAKOV-R12_snap.fits;0.630117;26541.5;0.601694;0
20230120221314346_SVAKOV-R12_met.fits;0.869642;26497.6;4.65519;0.170667
20230120221221781_SVAKOV-R12_snap.fits;0.782197;26512.2;0.532603;0
20230120221321685_SVAKOV-R12_met.fits;0.802108;26507.8;2.15537;0.170667
20230120221332266_SVAKOV-R12_met.fits;0.822727;26497.6;1.81569;0.341333
20230120221321856_SVAKOV-R12_snap.fits;0.80978;26452.1;0.755198;0
20230120221422954_SVAKOV-R12_met.fits;0.803472;26503.4;1.85583;0.170667
20230120221440704_SVAKOV-R12_met.fits;0.78283;26502;2.32662;0.170667
20230120221517738_SVAKOV-R12_met.fits;0.808151;26494.6;3.37593;0.170667
20230120221421930_SVAKOV-R12_snap.fits;0.787389;26499;0.554799;0
20230120221522005_SVAKOV-R12_snap.fits;0.817036;26458;0.645893;0
20230120221650069_SVAKOV-R12_met.fits;0.837953;26452.1;2.85803;0.170667
20230120221622080_SVAKOV-R12_snap.fits;0.951661;26507.8;0.748003;0
20230120221753728_SVAKOV-R12_met.fits;0.783781;26462.4;4.52283;0.341333
20230120221802090_SVAKOV-R12_met.fits;0.776747;26490.2;11.1193;0.512
20230120221722154_SVAKOV-R12_snap.fits;0.788162;26458;0.83429;0
20230120221902506_SVAKOV-R12_met.fits;0.646751;26525.4;3.52712;0.682667
20230120221822229_SVAKOV-R12_snap.fits;0.823179;26519.5;1.04937;0
20230120221947221_SVAKOV-R12_met.fits;0.627789;26497.6;3.04241;0.170667
20230120221922304_SVAKOV-R12_snap.fits;0.77869;26472.7;0.716292;0
20230120222022378_SVAKOV-R12_snap.fits;0.747129;26522.5;0.581303;0
20230120222208874_SVAKOV-R12_met.fits;0.700955;26525.4;2.09725;0.170667
20230120222122453_SVAKOV-R12_snap.fits;0.708534;26456.5;0.639855;0
20230120222222528_SVAKOV-R12_snap.fits;0.701932;26494.6;0.540796;0
20230120222332842_SVAKOV-R12_met.fits;0.908502;26502;2.57516;0.170667
20230120222322602_SVAKOV-R12_snap.fits;0.610042;26471.2;0.589147;0
20230120222436842_SVAKOV-R12_met.fits;0.80246;26547.4;3.06088;0.170667
20230120222518826_SVAKOV-R12_met.fits;0.658836;26547.4;1.35927;0.170667
20230120222422677_SVAKOV-R12_snap.fits;0.712046;26532.7;0.663857;0
20230120222522752_SVAKOV-R12_snap.fits;0.754461;26499;0.609354;0
20230120222647914_SVAKOV-R12_met.fits;0.805328;26512.2;2.01533;0.170667
20230120222705493_SVAKOV-R12_met.fits;0.955723;26516.6;5.22527;0.512
20230120222622826_SVAKOV-R12_snap.fits;0.785968;26484.4;0.694754;0
20230120222800960_SVAKOV-R12_met.fits;0.800958;26502;1.61516;0.170667
20230120222722901_SVAKOV-R12_snap.fits;0.666562;26543;0.706101;0
20230120222822122_SVAKOV-R12_met.fits;0.740927;26513.7;1.95399;0.170667
20230120222822976_SVAKOV-R12_snap.fits;0.684852;26525.4;0.664938;0
20230120222923050_SVAKOV-R12_snap.fits;0.890917;26518.1;0.470253;0
20230120223055381_SVAKOV-R12_met.fits;0.900892;26504.9;4.64904;0.341333
20230120223023125_SVAKOV-R12_snap.fits;1.40573;26510.7;0.914611;0
20230120223143850_SVAKOV-R12_met.fits;0.74679;26499;8.84341;0.341333
20230120223123200_SVAKOV-R12_snap.fits;0.941044;26474.1;0.857637;0
20230120223231637_SVAKOV-R12_met.fits;0.755714;26504.9;2.06113;0.170667
20230120223302357_SVAKOV-R12_met.fits;0.711004;26503.4;1.89882;0.170667
20230120223223274_SVAKOV-R12_snap.fits;0.739269;26528.3;0.987918;0
20230120223323349_SVAKOV-R12_snap.fits;0.771179;26535.6;0.629801;0
20230120223423424_SVAKOV-R12_snap.fits;0.706257;26491.7;0.758626;0
20230120223559509_SVAKOV-R12_met.fits;0.685254;26506.3;1.66807;0.170667
20230120223523498_SVAKOV-R12_snap.fits;0.714964;26460.9;0.685452;0
20230120223652416_SVAKOV-R12_met.fits;0.831268;26455.1;2.29536;0.170667
20230120223623573_SVAKOV-R12_snap.fits;0.766855;26458;0.689294;0
20230120223735936_SVAKOV-R12_met.fits;0.855218;26488.8;2.65537;0.170667
20230120223723648_SVAKOV-R12_snap.fits;0.738906;26521;0.75666;0
20230120223828672_SVAKOV-R12_met.fits;0.692686;26491.7;1.4938;0.170667
20230120223848640_SVAKOV-R12_met.fits;0.803509;26491.7;2.02702;0.170667
20230120223823722_SVAKOV-R12_snap.fits;0.740608;26491.7;0.695002;0
20230120223923797_SVAKOV-R12_snap.fits;0.655721;26490.2;0.85017;0
20230120224040938_SVAKOV-R12_met.fits;0.766964;26496.1;1.60684;0.170667
20230120224047594_SVAKOV-R12_met.fits;0.789116;26503.4;1.68943;0.170667
20230120224023872_SVAKOV-R12_snap.fits;0.842482;26494.6;0.612947;0
20230120224128384_SVAKOV-R12_met.fits;0.7128;26513.7;3.17424;0.341333
20230120224123946_SVAKOV-R12_snap.fits;0.673943;26534.2;0.652661;0
20230120224229312_SVAKOV-R12_met.fits;0.781764;26502;1.71306;0.170667
20230120224315221_SVAKOV-R12_met.fits;0.75167;26493.2;2.73315;0.341333
20230120224224021_SVAKOV-R12_snap.fits;0.866428;26468.3;0.838329;0
20230120224417173_SVAKOV-R12_met.fits;0.73689;26522.5;1.97044;0.170667
20230120224324096_SVAKOV-R12_snap.fits;0.723442;26525.4;0.849365;0
20230120224432021_SVAKOV-R12_met.fits;0.748373;26509.3;2.16207;0.170667
20230120224424170_SVAKOV-R12_snap.fits;1.01203;26529.8;0.850334;0
20230120224524245_SVAKOV-R12_snap.fits;0.708762;26523.9;0.642183;0
20230120224712106_SVAKOV-R12_met.fits;0.852556;26493.2;1.71674;0.170667
20230120224715349_SVAKOV-R12_met.fits;0.785212;26502;1.73202;0.170667
20230120224624320_SVAKOV-R12_snap.fits;0.746651;26487.3;0.904332;0
20230120224724394_SVAKOV-R12_met.fits;0.800133;26503.4;1.87454;0.170667
20230120224732757_SVAKOV-R12_met.fits;1.3152;26500.5;4.88798;0.341333
20230120224724394_SVAKOV-R12_snap.fits;0.823538;26463.9;0.528714;0
20230120224824469_SVAKOV-R12_snap.fits;0.754195;26488.8;0.73067;0
20230120224952874_SVAKOV-R12_met.fits;0.857593;26515.1;1.93117;0.170667
20230120224924544_SVAKOV-R12_snap.fits;0.70668;26455.1;0.600912;0
20230120225031104_SVAKOV-R12_met.fits;0.780285;26503.4;3.89041;0.341333
20230120225036906_SVAKOV-R12_met.fits;0.882039;26521;2.03255;0.341333
20230120225024618_SVAKOV-R12_snap.fits;0.84216;26544.4;0.643692;0
20230120225157120_SVAKOV-R12_met.fits;0.737519;26503.4;1.58833;0.170667
20230120225124693_SVAKOV-R12_snap.fits;1.23241;26453.6;0.945638;0
20230120225243370_SVAKOV-R12_met.fits;0.87799;26499;3.07793;0.341333
20230120225252928_SVAKOV-R12_met.fits;0.837835;26491.7;2.08465;0.170667
20230120225224768_SVAKOV-R12_snap.fits;1.0539;26519.5;0.977268;0
20230120225324842_SVAKOV-R12_snap.fits;1.12716;26460.9;0.919514;0
20230120225424917_SVAKOV-R12_snap.fits;1.00258;26499;1.33804;0
20230120225524992_SVAKOV-R12_snap.fits;0.962225;26526.9;0.754462;0
20230120225637525_SVAKOV-R12_met.fits;0.760698;26496.1;3.25128;0.341333
20230120225711488_SVAKOV-R12_met.fits;0.657885;26506.3;3.0484;0.341333
20230120225717120_SVAKOV-R12_met.fits;0.600462;26502;1.30264;0.170667
20230120225625066_SVAKOV-R12_snap.fits;0.910976;26450.7;0.695332;0
20230120225725141_SVAKOV-R12_snap.fits;0.834175;26531.2;0.685334;0
20230120225847744_SVAKOV-R12_met.fits;0.73591;26502;6.91;2.21867
20230120225825216_SVAKOV-R12_snap.fits;0.703753;26494.6;0.728601;0
20230120225925290_SVAKOV-R12_snap.fits;0.751192;26543;0.5886;0
