# file name; noise; peak f.; mag.; duration
20230120015938730_SVAKOV-R12_met.fits;0.676833;26474.1;2.27888;0.341333
20230120020051434_SVAKOV-R12_snap.fits;0.963152;26541.5;0.946078;0
20230120020243904_SVAKOV-R12_met.fits;0.747412;26513.7;1.63948;0.170667
20230120020151509_SVAKOV-R12_snap.fits;0.745948;26537.1;0.659993;0
20230120020330154_SVAKOV-R12_met.fits;0.679914;26497.6;1.4083;0.341333
20230120020251584_SVAKOV-R12_snap.fits;0.770937;26469.7;0.670694;0
20230120020351658_SVAKOV-R12_snap.fits;0.815682;26452.1;0.691466;0
20230120020451733_SVAKOV-R12_snap.fits;0.84033;26523.9;0.80556;0
20230120020603242_SVAKOV-R12_met.fits;0.918692;26474.1;2.00497;0.170667
20230120020639253_SVAKOV-R12_met.fits;0.832399;26469.7;1.81693;0.170667
20230120020641642_SVAKOV-R12_met.fits;0.613575;26502;1.3851;0.170667
20230120020551808_SVAKOV-R12_snap.fits;0.827015;26494.6;0.69675;0
20230120020717482_SVAKOV-R12_met.fits;0.755524;26518.1;2.31317;0.170667
20230120020747349_SVAKOV-R12_met.fits;0.812407;26503.4;4.54198;0.341333
20230120020651882_SVAKOV-R12_snap.fits;0.746865;26469.7;0.498644;0
20230120020751957_SVAKOV-R12_snap.fits;0.753872;26512.2;0.611699;0
20230120020903125_SVAKOV-R12_met.fits;0.647594;26506.3;1.41755;0.170667
20230120020911317_SVAKOV-R12_met.fits;0.693283;26496.1;2.85858;0.170667
20230120020921045_SVAKOV-R12_met.fits;0.744505;26500.5;3.74656;0.341333
20230120020852032_SVAKOV-R12_snap.fits;0.720847;26490.2;0.856263;0
20230120021034602_SVAKOV-R12_met.fits;0.879495;26499;1.79956;5.29067
20230120020952106_SVAKOV-R12_snap.fits;0.778157;26513.7;0.698528;0
20230120021052181_SVAKOV-R12_snap.fits;0.824912;26509.3;0.630243;0
20230120021240042_SVAKOV-R12_met.fits;1.22023;26538.6;8.52665;0.341333
20230120021152256_SVAKOV-R12_snap.fits;0.852329;26522.5;0.605254;0
20230120021252330_SVAKOV-R12_snap.fits;0.715108;26449.2;0.659444;0
20230120021402645_SVAKOV-R12_met.fits;0.714754;26466.8;4.109;0.341333
20230120021352405_SVAKOV-R12_snap.fits;0.660362;26532.7;0.65934;0
20230120021453162_SVAKOV-R12_met.fits;0.928684;26535.6;2.32257;0.170667
20230120021459477_SVAKOV-R12_met.fits;0.733215;26509.3;4.19134;0.341333
20230120021515349_SVAKOV-R12_met.fits;0.769605;26488.8;3.59967;0.512
20230120021452480_SVAKOV-R12_snap.fits;1.05184;26452.1;0.537688;0
20230120021606378_SVAKOV-R12_met.fits;0.741661;26504.9;1.59688;0.170667
20230120021552554_SVAKOV-R12_snap.fits;1.34838;26522.5;0.719831;0
20230120021649728_SVAKOV-R12_met.fits;1.05088;26504.9;6.88163;0.341333
20230120021703381_SVAKOV-R12_met.fits;0.734764;26506.3;1.59949;0.170667
20230120021652629_SVAKOV-R12_snap.fits;0.802911;26543;0.506033;0
20230120021821205_SVAKOV-R12_met.fits;0.954263;26478.5;2.41356;0.170667
20230120021831616_SVAKOV-R12_met.fits;0.76328;26499;5.42817;1.19467
20230120021837418_SVAKOV-R12_met.fits;0.827098;26510.7;1.89613;0.170667
20230120021752704_SVAKOV-R12_snap.fits;0.941471;26463.9;0.817581;0
20230120021852778_SVAKOV-R12_snap.fits;1.904;26545.9;1.54056;0
20230120021952853_SVAKOV-R12_snap.fits;2.50661;26503.4;1.93562;0
20230120022049856_SVAKOV-R12_met.fits;0.756787;26516.6;2.36355;0.170667
20230120022052928_SVAKOV-R12_snap.fits;0.821326;26453.6;0.819315;0
20230120022154709_SVAKOV-R12_met.fits;0.686483;26496.1;1.74687;0.341333
20230120022153002_SVAKOV-R12_snap.fits;0.753794;26512.2;0.839271;0
20230120022253077_SVAKOV-R12_snap.fits;0.666766;26482.9;0.731743;0
20230120022408853_SVAKOV-R12_met.fits;0.805816;26482.9;1.71387;0.341333
20230120022427626_SVAKOV-R12_met.fits;0.78805;26497.6;2.37112;0.341333
20230120022438720_SVAKOV-R12_met.fits;0.847193;26496.1;1.83983;0.341333
20230120022353152_SVAKOV-R12_snap.fits;0.862543;26528.3;0.572164;0
20230120022455104_SVAKOV-R12_met.fits;0.757918;26497.6;1.67651;0.170667
20230120022512341_SVAKOV-R12_met.fits;0.685554;26496.1;1.56829;0.170667
20230120022539477_SVAKOV-R12_met.fits;0.781752;26469.7;1.73954;0.170667
20230120022453226_SVAKOV-R12_snap.fits;0.714497;26544.4;0.622626;0
20230120022634432_SVAKOV-R12_met.fits;0.840327;26500.5;3.28358;1.536
20230120022553301_SVAKOV-R12_snap.fits;0.734114;26529.8;0.650542;0
20230120022653034_SVAKOV-R12_met.fits;0.716682;26525.4;1.53073;0.170667
20230120022653376_SVAKOV-R12_snap.fits;0.701968;26449.2;0.633601;0
20230120022828266_SVAKOV-R12_met.fits;0.769635;26519.5;2.90361;0.170667
20230120022842602_SVAKOV-R12_met.fits;0.727816;26506.3;2.23678;0.170667
20230120022753450_SVAKOV-R12_snap.fits;0.671304;26452.1;0.715363;0
20230120022914005_SVAKOV-R12_met.fits;0.731804;26547.4;1.54677;0.170667
20230120022853525_SVAKOV-R12_snap.fits;0.708796;26506.3;0.783717;0
20230120022953600_SVAKOV-R12_snap.fits;0.647517;26500.5;0.771022;0
20230120023108864_SVAKOV-R12_met.fits;0.769611;26460.9;2.37794;0.341333
20230120023141802_SVAKOV-R12_met.fits;0.671192;26496.1;1.58943;0.170667
20230120023053674_SVAKOV-R12_snap.fits;0.71859;26460.9;0.785246;0
20230120023226346_SVAKOV-R12_met.fits;0.664422;26477.1;1.7782;3.24267
20230120023153749_SVAKOV-R12_snap.fits;0.887915;26538.6;0.71837;0
20230120023306453_SVAKOV-R12_met.fits;0.79923;26509.3;1.67127;0.170667
20230120023346048_SVAKOV-R12_met.fits;0.611454;26521;1.60575;0.170667
20230120023253824_SVAKOV-R12_snap.fits;0.632354;26544.4;0.531796;0
20230120023353386_SVAKOV-R12_met.fits;0.735558;26496.1;8.57197;0.341333
20230120023444416_SVAKOV-R12_met.fits;0.845221;26477.1;2.40274;0.170667
20230120023353898_SVAKOV-R12_snap.fits;0.780505;26541.5;0.66054;0
20230120023453973_SVAKOV-R12_snap.fits;0.891554;26537.1;0.796843;0
20230120023556608_SVAKOV-R12_met.fits;0.790088;26488.8;2.46578;0.170667
20230120023632789_SVAKOV-R12_met.fits;0.692848;26522.5;1.54353;0.170667
20230120023554048_SVAKOV-R12_snap.fits;0.847537;26449.2;0.696393;0
20230120023730133_SVAKOV-R12_met.fits;0.688907;26507.8;1.66107;0.170667
20230120023732864_SVAKOV-R12_met.fits;0.829183;26500.5;2.4509;0.341333
20230120023654122_SVAKOV-R12_snap.fits;0.781579;26474.1;0.637985;0
20230120023845397_SVAKOV-R12_met.fits;0.760174;26493.2;6.20967;0.341333
20230120023754197_SVAKOV-R12_snap.fits;0.726082;26493.2;0.843584;0
20230120023854272_SVAKOV-R12_snap.fits;0.886166;26500.5;0.766508;0
20230120024004586_SVAKOV-R12_met.fits;0.843664;26494.6;4.12894;0.512
20230120024024896_SVAKOV-R12_met.fits;0.680378;26502;2.25742;0.170667
20230120023954346_SVAKOV-R12_snap.fits;1.11601;26532.7;0.735844;0
20230120024054421_SVAKOV-R12_snap.fits;0.92204;26543;0.989282;0
20230120024210026_SVAKOV-R12_met.fits;0.747875;26484.4;1.53072;0.170667
20230120024227434_SVAKOV-R12_met.fits;0.572281;26497.6;2.39925;0.341333
20230120024154496_SVAKOV-R12_snap.fits;0.783773;26529.8;0.608503;0
20230120024254570_SVAKOV-R12_snap.fits;0.70846;26512.2;0.813942;0
20230120024411882_SVAKOV-R12_met.fits;0.727921;26503.4;4.6284;2.21867
20230120024446357_SVAKOV-R12_met.fits;0.678096;26510.7;1.39855;0.512
20230120024354645_SVAKOV-R12_snap.fits;0.718601;26490.2;1.07495;0
20230120024454720_SVAKOV-R12_snap.fits;1.04625;26472.7;0.709674;0
20230120024637632_SVAKOV-R12_met.fits;0.692421;26509.3;1.538;0.170667
20230120024554794_SVAKOV-R12_snap.fits;0.724062;26510.7;0.651376;0
20230120024717397_SVAKOV-R12_met.fits;0.727589;26477.1;3.49993;0.341333
20230120024723882_SVAKOV-R12_met.fits;0.622649;26525.4;1.36545;0.341333
20230120024654869_SVAKOV-R12_snap.fits;0.613034;26532.7;0.919107;0
20230120024832320_SVAKOV-R12_met.fits;0.793002;26503.4;2.57818;0.341333
20230120024849216_SVAKOV-R12_met.fits;0.66827;26513.7;1.49866;0.170667
20230120024754944_SVAKOV-R12_snap.fits;0.744805;26502;0.687956;0
20230120024946730_SVAKOV-R12_met.fits;0.740153;26518.1;1.533;0.341333
20230120024855018_SVAKOV-R12_snap.fits;0.740502;26484.4;0.73349;0
20230120024955093_SVAKOV-R12_snap.fits;0.793569;26522.5;0.587625;0
20230120025126400_SVAKOV-R12_met.fits;0.843066;26537.1;1.753;0.170667
20230120025136469_SVAKOV-R12_met.fits;0.765899;26494.6;1.91167;0.170667
20230120025055168_SVAKOV-R12_snap.fits;0.632171;26547.4;0.751185;0
20230120025211626_SVAKOV-R12_met.fits;0.765308;26534.2;5.6904;0.341333
20230120025217429_SVAKOV-R12_met.fits;0.655428;26509.3;2.55963;0.170667
20230120025155242_SVAKOV-R12_snap.fits;0.638414;26477.1;0.722891;0
20230120025311360_SVAKOV-R12_met.fits;0.794837;26506.3;1.99178;0.341333
20230120025339008_SVAKOV-R12_met.fits;1.34951;26488.8;5.49518;0.512
20230120025255317_SVAKOV-R12_snap.fits;0.749592;26506.3;0.875618;0
20230120025430549_SVAKOV-R12_met.fits;0.715532;26497.6;12.9748;0.341333
20230120025355392_SVAKOV-R12_snap.fits;0.803558;26515.1;0.891849;0
20230120025502122_SVAKOV-R12_met.fits;1.24992;26504.9;2.84475;0.170667
20230120025526528_SVAKOV-R12_met.fits;0.725135;26503.4;1.91658;0.341333
20230120025455466_SVAKOV-R12_snap.fits;0.679093;26482.9;0.618068;0
20230120025559808_SVAKOV-R12_met.fits;1.41033;26496.1;4.0037;0.682667
20230120025607146_SVAKOV-R12_met.fits;0.734682;26509.3;1.81135;0.170667
20230120025555541_SVAKOV-R12_snap.fits;0.783787;26485.8;0.617195;0
20230120025655616_SVAKOV-R12_snap.fits;0.737376;26547.4;0.62814;0
20230120025755690_SVAKOV-R12_snap.fits;0.71609;26529.8;0.551888;0
20230120025855765_SVAKOV-R12_snap.fits;0.913804;26497.6;0.80569;0
20230120025955840_SVAKOV-R12_snap.fits;0.935475;26522.5;0.969551;0
