# file name; noise; peak f.; mag.; duration
20220528165232563_SVAKOV-R12_met.fits;2.75374;26484.4;6.16929;0.341333
20220528165340147_SVAKOV-R12_met.fits;2.06764;26513.7;9.10776;0.341333
20220528165406771_SVAKOV-R12_met.fits;1.79532;26513.7;6.94385;0.170667
20220528165508552_SVAKOV-R12_met.fits;2.62372;26532.7;5.58927;0.512
20220528165745224_SVAKOV-R12_met.fits;2.75958;26532.7;7.94245;0.341333
20220528165830451_SVAKOV-R12_met.fits;2.05869;26506.3;4.15227;0.512
20220528170038622_SVAKOV-R12_snap.fits;2.47242;26497.6;2.14113;0
20220528170138696_SVAKOV-R12_snap.fits;2.38736;26496.1;1.96175;0
20220528170238771_SVAKOV-R12_snap.fits;2.66276;26471.2;2.70341;0
20220528170338846_SVAKOV-R12_snap.fits;2.0336;26499;2.89701;0
20220528170438920_SVAKOV-R12_snap.fits;2.31249;26485.8;2.45083;0
20220528170538995_SVAKOV-R12_snap.fits;1.99665;26475.6;1.88235;0
20220528170639070_SVAKOV-R12_snap.fits;2.27792;26526.9;2.10165;0
20220528170741534_SVAKOV-R12_met.fits;2.923;26496.1;17.7835;0.512
20220528170739144_SVAKOV-R12_snap.fits;1.95948;26496.1;1.99645;0
20220528170839219_SVAKOV-R12_snap.fits;2.97415;26507.8;2.29767;0
20220528170939294_SVAKOV-R12_snap.fits;2.38677;26534.2;2.17099;0
20220528171039368_SVAKOV-R12_snap.fits;2.00489;26541.5;1.726;0
20220528171139443_SVAKOV-R12_snap.fits;1.97639;26497.6;2.23695;0
20220528171239518_SVAKOV-R12_snap.fits;2.15099;26472.7;2.29679;0
20220528171339592_SVAKOV-R12_snap.fits;3.64231;26538.6;1.97372;0
20220528171439667_SVAKOV-R12_snap.fits;2.5363;26471.2;2.32161;0
20220528171539742_SVAKOV-R12_snap.fits;2.69255;26475.6;2.0728;0
20220528171639816_SVAKOV-R12_snap.fits;2.69368;26519.5;2.74332;0
20220528171746206_SVAKOV-R12_met.fits;2.21045;26493.2;12.2141;0.341333
20220528171739891_SVAKOV-R12_snap.fits;2.36558;26491.7;2.85311;0
20220528171839966_SVAKOV-R12_snap.fits;2.33951;26540;2.41189;0
20220528171940040_SVAKOV-R12_snap.fits;2.54945;26493.2;2.03159;0
20220528172040115_SVAKOV-R12_snap.fits;2.41781;26453.6;2.48484;0
20220528172200840_SVAKOV-R12_met.fits;2.68303;26493.2;38.0202;2.90133
20220528172140190_SVAKOV-R12_snap.fits;2.3431;26487.3;2.18373;0
20220528172240264_SVAKOV-R12_snap.fits;1.86508;26540;1.66473;0
20220528172340339_SVAKOV-R12_snap.fits;2.60386;26515.1;1.91864;0
20220528172440414_SVAKOV-R12_snap.fits;2.52618;26528.3;2.34287;0
20220528172540488_SVAKOV-R12_snap.fits;2.05434;26463.9;2.1021;0
20220528172640563_SVAKOV-R12_snap.fits;2.02894;26480;1.2376;0
20220528172740638_SVAKOV-R12_snap.fits;2.42226;26452.1;2.6413;0
20220528172840712_SVAKOV-R12_snap.fits;3.27244;26518.1;2.73017;0
20220528172940787_SVAKOV-R12_snap.fits;2.368;26512.2;1.36825;0
20220528173040862_SVAKOV-R12_snap.fits;1.6418;26503.4;1.77831;0
20220528173144179_SVAKOV-R12_met.fits;1.83765;26507.8;4.28745;0.170667
20220528173140936_SVAKOV-R12_snap.fits;2.29017;26475.6;2.08422;0
20220528173241011_SVAKOV-R12_snap.fits;2.49529;26507.8;2.18041;0
20220528173355763_SVAKOV-R12_met.fits;1.75635;26504.9;4.74391;0.341333
20220528173341086_SVAKOV-R12_snap.fits;2.15725;26465.3;1.29981;0
20220528173441160_SVAKOV-R12_snap.fits;2.33981;26471.2;1.54362;0
20220528173549939_SVAKOV-R12_met.fits;2.06173;26506.3;5.18593;0.170667
20220528173541235_SVAKOV-R12_snap.fits;1.96516;26500.5;2.15169;0
20220528173641310_SVAKOV-R12_snap.fits;2.10273;26503.4;1.4945;0
20220528173741384_SVAKOV-R12_snap.fits;1.67985;26541.5;2.01962;0
20220528173841459_SVAKOV-R12_snap.fits;2.51963;26516.6;1.75885;0
20220528173941534_SVAKOV-R12_snap.fits;2.12351;26475.6;1.75978;0
20220528174041608_SVAKOV-R12_snap.fits;2.25704;26481.4;1.79343;0
20220528174141683_SVAKOV-R12_snap.fits;2.78491;26528.3;2.45688;0
20220528174241758_SVAKOV-R12_snap.fits;2.18673;26488.8;2.0164;0
20220528174341832_SVAKOV-R12_snap.fits;1.88095;26535.6;1.34928;0
20220528174441907_SVAKOV-R12_snap.fits;2.38095;26506.3;1.60861;0
20220528174544371_SVAKOV-R12_met.fits;2.11776;26485.8;5.01321;0.170667
20220528174541982_SVAKOV-R12_snap.fits;2.47112;26456.5;2.59019;0
20220528174701854_SVAKOV-R12_met.fits;2.27073;26471.2;7.50933;0.170667
20220528174642056_SVAKOV-R12_snap.fits;1.97848;26499;2.022;0
20220528174742131_SVAKOV-R12_snap.fits;2.35851;26545.9;2.58549;0
20220528174842206_SVAKOV-R12_snap.fits;2.7393;26538.6;2.84894;0
20220528174942280_SVAKOV-R12_snap.fits;2.49045;26525.4;2.08264;0
20220528175042355_SVAKOV-R12_snap.fits;2.45539;26482.9;2.58405;0
20220528175142430_SVAKOV-R12_snap.fits;2.80104;26472.7;2.40982;0
20220528175242504_SVAKOV-R12_snap.fits;2.64125;26500.5;2.24118;0
20220528175242579_SVAKOV-R12_snap.fits;2.26619;26496.1;2.21833;0
20220528175442654_SVAKOV-R12_snap.fits;3.59121;26544.4;2.18508;0
20220528175542728_SVAKOV-R12_snap.fits;2.54257;26493.2;2.04573;0
20220528175642803_SVAKOV-R12_snap.fits;1.88421;26523.9;1.70782;0
20220528175742878_SVAKOV-R12_snap.fits;2.16102;26522.5;2.35585;0
20220528175842952_SVAKOV-R12_snap.fits;2.30341;26484.4;2.68204;0
20220528175943027_SVAKOV-R12_snap.fits;2.40632;26496.1;1.89806;0
