# file name; noise; peak f.; mag.; duration
20220528085230174_SVAKOV-R12_met.fits;1.58683;26521;7.43148;0.170667
20220528085311987_SVAKOV-R12_met.fits;1.25844;26491.7;4.18534;0.170667
20220528085432883_SVAKOV-R12_met.fits;2.00726;26497.6;4.59022;0.512
20220528085436638_SVAKOV-R12_met.fits;1.59191;26497.6;4.77767;0.170667
20220528085643614_SVAKOV-R12_met.fits;2.13881;26507.8;4.85333;0.341333
20220528085735838_SVAKOV-R12_met.fits;1.41302;26509.3;4.4029;0.170667
20220528085817139_SVAKOV-R12_met.fits;1.69964;26540;4.88868;0.512
20220528085859976_SVAKOV-R12_met.fits;1.84221;26490.2;4.10908;0.170667
20220528085917214_SVAKOV-R12_met.fits;1.6481;26460.9;3.74471;0.170667
20220528085925406_SVAKOV-R12_met.fits;1.6775;26523.9;14.2745;0.341333
20220528090002782_SVAKOV-R12_snap.fits;1.44847;26504.9;1.68691;0
20220528090102856_SVAKOV-R12_snap.fits;1.77264;26522.5;1.36926;0
20220528090202931_SVAKOV-R12_snap.fits;1.61518;26491.7;1.58755;0
20220528090315806_SVAKOV-R12_met.fits;1.67247;26507.8;6.63401;0.170667
20220528090342600_SVAKOV-R12_met.fits;1.99197;26496.1;4.77639;0.170667
20220528090303006_SVAKOV-R12_snap.fits;1.98795;26519.5;1.60329;0
20220528090453598_SVAKOV-R12_met.fits;1.9853;26494.6;4.3141;0.170667
20220528090403080_SVAKOV-R12_snap.fits;1.98278;26472.7;1.87406;0
20220528090515784_SVAKOV-R12_met.fits;1.32978;26510.7;6.20605;0.170667
20220528090503155_SVAKOV-R12_snap.fits;2.06908;26503.4;2.47587;0
20220528090637192_SVAKOV-R12_met.fits;2.42795;26487.3;5.06671;0.170667
20220528090603230_SVAKOV-R12_snap.fits;2.21208;26541.5;1.60324;0
20220528090703304_SVAKOV-R12_snap.fits;1.97775;26513.7;2.31752;0
20220528090802355_SVAKOV-R12_met.fits;2.17849;26504.9;7.43462;0.170667
20220528090803379_SVAKOV-R12_snap.fits;1.47318;26490.2;1.75342;0
20220528090919496_SVAKOV-R12_met.fits;2.01512;26496.1;8.3851;0.170667
20220528090948680_SVAKOV-R12_met.fits;1.71106;26490.2;16.4421;0.341333
20220528090903454_SVAKOV-R12_snap.fits;2.23845;26532.7;1.39588;0
20220528091003528_SVAKOV-R12_snap.fits;2.44129;26528.3;1.83318;0
20220528091103603_SVAKOV-R12_snap.fits;2.3586;26544.4;2.38318;0
20220528091220062_SVAKOV-R12_met.fits;2.35421;26521;5.08531;0.170667
20220528091229960_SVAKOV-R12_met.fits;1.77462;26506.3;5.07281;0.512
20220528091203678_SVAKOV-R12_snap.fits;2.11618;26538.6;2.08977;0
20220528091307848_SVAKOV-R12_met.fits;2.17116;26518.1;6.24488;0.170667
20220528091312286_SVAKOV-R12_met.fits;1.82772;26509.3;6.26634;0.341333
20220528091303752_SVAKOV-R12_snap.fits;1.89698;26500.5;1.68684;0
20220528091403827_SVAKOV-R12_snap.fits;1.98873;26480;1.97681;0
20220528091542814_SVAKOV-R12_met.fits;1.7232;26497.6;3.53613;0.170667
20220528091503902_SVAKOV-R12_snap.fits;1.59573;26502;1.65779;0
20220528091603976_SVAKOV-R12_snap.fits;1.69542;26480;1.60921;0
20220528091706952_SVAKOV-R12_met.fits;1.47982;26500.5;5.76319;0.170667
20220528091704051_SVAKOV-R12_snap.fits;1.85098;26504.9;1.31375;0
20220528091806686_SVAKOV-R12_met.fits;1.85766;26484.4;4.06064;0.341333
20220528091804126_SVAKOV-R12_snap.fits;1.61155;26526.9;1.44286;0
20220528091954035_SVAKOV-R12_met.fits;1.25501;26507.8;3.8252;0.170667
20220528091904200_SVAKOV-R12_snap.fits;1.66506;26475.6;1.50827;0
20220528092001203_SVAKOV-R12_met.fits;1.67477;26506.3;8.14989;0.512
20220528092037384_SVAKOV-R12_met.fits;1.74234;26502;4.14478;0.170667
20220528092004275_SVAKOV-R12_snap.fits;1.13648;26466.8;1.13215;0
20220528092114248_SVAKOV-R12_met.fits;1.59056;26496.1;10.3389;0.170667
20220528092127560_SVAKOV-R12_met.fits;1.17994;26497.6;31.9771;0.853333
20220528092141896_SVAKOV-R12_met.fits;1.69641;26500.5;13.8488;0.341333
20220528092156915_SVAKOV-R12_met.fits;1.76634;26494.6;6.76152;0.512
20220528092104350_SVAKOV-R12_snap.fits;1.5518;26518.1;1.57835;0
20220528092211251_SVAKOV-R12_met.fits;1.83794;26515.1;3.78665;0.170667
20220528092204424_SVAKOV-R12_snap.fits;1.59929;26453.6;1.20162;0
20220528092304499_SVAKOV-R12_snap.fits;1.75386;26449.2;2.17479;0
20220528092432392_SVAKOV-R12_met.fits;1.87387;26482.9;5.63791;0.512
20220528092404574_SVAKOV-R12_snap.fits;1.75126;26500.5;1.90196;0
20220528092517790_SVAKOV-R12_met.fits;1.3209;26502;3.73902;0.170667
20220528092504648_SVAKOV-R12_snap.fits;1.51749;26500.5;1.79101;0
20220528092604723_SVAKOV-R12_snap.fits;1.82218;26453.6;1.7043;0
20220528092713843_SVAKOV-R12_met.fits;1.60823;26494.6;4.52172;0.170667
20220528092747976_SVAKOV-R12_met.fits;1.99858;26487.3;13.9404;0.170667
20220528092753779_SVAKOV-R12_met.fits;1.38623;26503.4;3.63318;0.170667
20220528092704798_SVAKOV-R12_snap.fits;1.71759;26477.1;1.47782;0
20220528092835592_SVAKOV-R12_met.fits;1.79564;26490.2;5.87749;0.341333
20220528092839688_SVAKOV-R12_met.fits;1.75878;26507.8;10.0611;0.341333
20220528092854366_SVAKOV-R12_met.fits;1.59999;26452.1;3.9297;0.170667
20220528092804872_SVAKOV-R12_snap.fits;1.59997;26504.9;1.59004;0
20220528092912627_SVAKOV-R12_met.fits;2.06739;26490.2;4.54635;0.170667
20220528092904947_SVAKOV-R12_snap.fits;2.21403;26534.2;1.61623;0
20220528093047688_SVAKOV-R12_met.fits;1.88097;26503.4;4.81391;0.341333
20220528093005022_SVAKOV-R12_snap.fits;1.70099;26500.5;1.62859;0
20220528093152371_SVAKOV-R12_met.fits;1.95231;26496.1;11.8214;0.341333
20220528093105096_SVAKOV-R12_snap.fits;1.74956;26499;1.46471;0
20220528093205171_SVAKOV-R12_snap.fits;1.61194;26475.6;1.63263;0
20220528093322142_SVAKOV-R12_met.fits;1.38328;26499;2.96255;0.170667
20220528093353544_SVAKOV-R12_met.fits;1.74303;26506.3;5.82376;0.170667
20220528093305246_SVAKOV-R12_snap.fits;1.9714;26472.7;1.82314;0
20220528093405320_SVAKOV-R12_snap.fits;1.63898;26516.6;1.80421;0
20220528093505395_SVAKOV-R12_snap.fits;1.52116;26465.3;1.53455;0
20220528093643187_SVAKOV-R12_met.fits;1.79292;26506.3;6.9138;0.170667
20220528093605470_SVAKOV-R12_snap.fits;1.64961;26513.7;2.19627;0
20220528093733875_SVAKOV-R12_met.fits;1.64535;26503.4;9.332;0.682667
20220528093705544_SVAKOV-R12_snap.fits;1.95937;26500.5;1.39172;0
20220528093827635_SVAKOV-R12_met.fits;1.60384;26488.8;3.64066;0.341333
20220528093805619_SVAKOV-R12_snap.fits;1.74308;26507.8;1.49946;0
20220528093905694_SVAKOV-R12_snap.fits;1.495;26462.4;1.33561;0
20220528094005768_SVAKOV-R12_snap.fits;1.34208;26502;1.20544;0
20220528094137587_SVAKOV-R12_met.fits;1.60618;26487.3;5.50388;0.170667
20220528094200968_SVAKOV-R12_met.fits;1.85104;26500.5;4.50804;0.170667
20220528094105843_SVAKOV-R12_snap.fits;1.39114;26500.5;1.68556;0
20220528094234590_SVAKOV-R12_met.fits;1.79788;26488.8;4.65909;0.341333
20220528094205918_SVAKOV-R12_snap.fits;1.60158;26452.1;1.1024;0
20220528094305992_SVAKOV-R12_snap.fits;1.37804;26500.5;1.1379;0
20220528094418526_SVAKOV-R12_met.fits;1.93924;26494.6;4.84561;0.341333
20220528094429448_SVAKOV-R12_met.fits;1.68567;26491.7;4.61729;0.170667
20220528094406067_SVAKOV-R12_snap.fits;1.97871;26504.9;2.49254;0
20220528094511262_SVAKOV-R12_met.fits;1.7322;26500.5;7.19728;0.341333
20220528094537032_SVAKOV-R12_met.fits;2.01223;26513.7;8.01453;0.341333
20220528094506142_SVAKOV-R12_snap.fits;1.99411;26494.6;1.49739;0
20220528094606216_SVAKOV-R12_snap.fits;1.63276;26543;1.29396;0
20220528094706291_SVAKOV-R12_snap.fits;1.90634;26485.8;1.25712;0
20220528094806366_SVAKOV-R12_snap.fits;1.57711;26545.9;1.181;0
20220528094920606_SVAKOV-R12_met.fits;1.30695;26504.9;3.15697;0.170667
20220528094906440_SVAKOV-R12_snap.fits;1.81117;26507.8;1.87058;0
20220528095102664_SVAKOV-R12_met.fits;2.09997;26502;4.89347;0.170667
20220528095006515_SVAKOV-R12_snap.fits;2.5354;26497.6;1.74987;0
20220528095106590_SVAKOV-R12_snap.fits;2.41624;26537.1;1.64912;0
20220528095206664_SVAKOV-R12_snap.fits;1.98886;26502;1.61672;0
20220528095306739_SVAKOV-R12_snap.fits;2.58131;26518.1;2.35633;0
20220528095406814_SVAKOV-R12_snap.fits;1.96147;26496.1;2.08514;0
20220528095506888_SVAKOV-R12_snap.fits;2.3566;26468.3;1.7703;0
20220528095606963_SVAKOV-R12_snap.fits;1.91826;26463.9;1.7566;0
20220528095707038_SVAKOV-R12_snap.fits;2.75065;26456.5;2.61283;0
20220528095807112_SVAKOV-R12_snap.fits;2.03035;26529.8;1.67443;0
20220528095907187_SVAKOV-R12_snap.fits;1.79681;26534.2;1.50376;0
