# file name; noise; peak f.; mag.; duration
20220528175502622_SVAKOV-R12_met.fits;2.3079;26504.9;4.86902;0.341333
20220528175544264_SVAKOV-R12_met.fits;2.31338;26523.9;9.2055;0.170667
20220528175659358_SVAKOV-R12_met.fits;1.80397;26499;4.96729;0.170667
20220528175945587_SVAKOV-R12_met.fits;2.10841;26499;7.62807;0.341333
20220528180118088_SVAKOV-R12_met.fits;1.93739;26515.1;4.00852;0.170667
20220528180043102_SVAKOV-R12_snap.fits;2.23103;26538.6;2.11563;0
20220528180221064_SVAKOV-R12_met.fits;1.93056;26503.4;7.93068;0.341333
20220528180143176_SVAKOV-R12_snap.fits;2.21753;26485.8;1.66197;0
20220528180243251_SVAKOV-R12_snap.fits;2.35962;26503.4;2.1088;0
20220528180404318_SVAKOV-R12_met.fits;1.25748;26507.8;2.62748;0.170667
20220528180343326_SVAKOV-R12_snap.fits;1.89748;26488.8;1.93424;0
20220528180447838_SVAKOV-R12_met.fits;1.72257;26513.7;5.38766;0.170667
20220528180526408_SVAKOV-R12_met.fits;1.89065;26513.7;6.95726;0.170667
20220528180443400_SVAKOV-R12_snap.fits;1.84236;26452.1;1.4906;0
20220528180543475_SVAKOV-R12_snap.fits;1.79773;26474.1;1.34736;0
20220528180703347_SVAKOV-R12_met.fits;2.04352;26506.3;4.23788;0.170667
20220528180643550_SVAKOV-R12_snap.fits;2.32598;26477.1;1.58844;0
20220528180743624_SVAKOV-R12_snap.fits;2.12544;26500.5;1.83507;0
20220528180843699_SVAKOV-R12_snap.fits;1.78193;26523.9;1.54375;0
20220528181019272_SVAKOV-R12_met.fits;1.48082;26515.1;7.41486;0.341333
20220528181040094_SVAKOV-R12_met.fits;1.39865;26502;2.84298;0.170667
20220528180943774_SVAKOV-R12_snap.fits;1.51054;26499;1.42204;0
20220528181118494_SVAKOV-R12_met.fits;1.73778;26474.1;4.15807;0.341333
20220528181131635_SVAKOV-R12_met.fits;1.57945;26493.2;4.0961;0.170667
20220528181043848_SVAKOV-R12_snap.fits;1.34038;26538.6;1.10411;0
20220528181143923_SVAKOV-R12_snap.fits;1.57578;26532.7;1.27873;0
20220528181243998_SVAKOV-R12_snap.fits;1.45709;26547.4;1.5915;0
20220528181344072_SVAKOV-R12_snap.fits;1.55235;26521;0.837874;0
20220528181444147_SVAKOV-R12_snap.fits;1.86303;26453.6;1.31395;0
20220528181544222_SVAKOV-R12_snap.fits;1.2077;26545.9;1.45742;0
20220528181644296_SVAKOV-R12_snap.fits;1.50148;26453.6;1.89439;0
20220528181754099_SVAKOV-R12_met.fits;2.51946;26497.6;14.5377;0.512
20220528181744371_SVAKOV-R12_snap.fits;2.12698;26482.9;1.58228;0
20220528181844446_SVAKOV-R12_snap.fits;1.49277;26496.1;1.64537;0
20220528181944520_SVAKOV-R12_snap.fits;1.59747;26482.9;1.80541;0
20220528182044595_SVAKOV-R12_snap.fits;1.78891;26500.5;1.66583;0
20220528182144670_SVAKOV-R12_snap.fits;1.73763;26471.2;1.29031;0
20220528182253960_SVAKOV-R12_met.fits;1.61008;26502;4.51466;0.170667
20220528182244744_SVAKOV-R12_snap.fits;1.37282;26466.8;0.990221;0
20220528182344819_SVAKOV-R12_snap.fits;1.24069;26509.3;1.56329;0
20220528182444894_SVAKOV-R12_snap.fits;1.35827;26503.4;1.15512;0
20220528182544968_SVAKOV-R12_snap.fits;1.28968;26526.9;1.54886;0
20220528182645043_SVAKOV-R12_snap.fits;1.47415;26502;1.40621;0
20220528182745118_SVAKOV-R12_snap.fits;1.84146;26502;1.24132;0
20220528182845192_SVAKOV-R12_snap.fits;1.62004;26547.4;1.10966;0
20220528182945267_SVAKOV-R12_snap.fits;1.38409;26477.1;1.31776;0
20220528183045342_SVAKOV-R12_snap.fits;1.90323;26526.9;1.44267;0
20220528183145416_SVAKOV-R12_snap.fits;1.88489;26493.2;1.56034;0
20220528183245491_SVAKOV-R12_snap.fits;1.79106;26449.2;1.48082;0
20220528183345566_SVAKOV-R12_snap.fits;1.38222;26482.9;1.05175;0
20220528183445640_SVAKOV-R12_snap.fits;1.54357;26547.4;1.31322;0
20220528183629406_SVAKOV-R12_met.fits;1.65669;26510.7;3.86895;0.170667
20220528183545715_SVAKOV-R12_snap.fits;1.71635;26509.3;1.17728;0
20220528183645790_SVAKOV-R12_snap.fits;1.48416;26518.1;1.2494;0
20220528183807368_SVAKOV-R12_met.fits;1.44647;26506.3;6.24512;0.170667
20220528183745864_SVAKOV-R12_snap.fits;1.24619;26499;1.18499;0
20220528183845939_SVAKOV-R12_snap.fits;2.45612;26506.3;1.84779;0
20220528183946014_SVAKOV-R12_snap.fits;1.75162;26487.3;1.51899;0
20220528184136606_SVAKOV-R12_met.fits;1.26809;26494.6;16.7769;0.512
20220528184046088_SVAKOV-R12_snap.fits;1.32791;26504.9;1.4873;0
20220528184146163_SVAKOV-R12_snap.fits;1.24797;26516.6;1.64835;0
20220528184322078_SVAKOV-R12_met.fits;1.40776;26497.6;3.2357;0.170667
20220528184246238_SVAKOV-R12_snap.fits;1.22322;26500.5;1.30611;0
20220528184356723_SVAKOV-R12_met.fits;1.22254;26518.1;6.73704;0.341333
20220528184346312_SVAKOV-R12_snap.fits;1.27561;26538.6;1.01348;0
20220528184458334_SVAKOV-R12_met.fits;1.1827;26506.3;4.1957;0.170667
20220528184446387_SVAKOV-R12_snap.fits;1.82798;26484.4;1.01606;0
20220528184546462_SVAKOV-R12_snap.fits;1.56353;26491.7;1.40442;0
20220528184646536_SVAKOV-R12_snap.fits;1.70216;26499;1.49726;0
20220528184746611_SVAKOV-R12_snap.fits;1.88963;26535.6;1.09676;0
20220528184942835_SVAKOV-R12_met.fits;1.27981;26481.4;4.42674;0.170667
20220528184846686_SVAKOV-R12_snap.fits;1.1524;26538.6;0.872918;0
20220528185040520_SVAKOV-R12_met.fits;1.46978;26519.5;4.74401;0.512
20220528184946760_SVAKOV-R12_snap.fits;1.05503;26490.2;1.06675;0
20220528185046835_SVAKOV-R12_snap.fits;1.47753;26503.4;1.36748;0
20220528185200392_SVAKOV-R12_met.fits;1.61433;26500.5;3.82556;0.170667
20220528185146910_SVAKOV-R12_snap.fits;2.42529;26519.5;1.45701;0
20220528185246984_SVAKOV-R12_snap.fits;2.04091;26456.5;1.57431;0
20220528185347059_SVAKOV-R12_snap.fits;1.48448;26482.9;1.15697;0
20220528185447134_SVAKOV-R12_snap.fits;2.06821;26516.6;1.63161;0
20220528185547208_SVAKOV-R12_snap.fits;1.48007;26455.1;1.18983;0
20220528185647283_SVAKOV-R12_snap.fits;1.08577;26525.4;1.03969;0
20220528185747358_SVAKOV-R12_snap.fits;1.46981;26469.7;1.36124;0
20220528185847432_SVAKOV-R12_snap.fits;2.00967;26499;1.55152;0
20220528185947507_SVAKOV-R12_snap.fits;1.17079;26459.5;1.38155;0
