# file name; noise; peak f.; mag.; duration
20220528135344627_SVAKOV-R12_met.fits;2.00761;26523.9;5.19289;0.170667
20220528135348894_SVAKOV-R12_met.fits;1.7384;26509.3;9.83336;0.170667
20220528135438558_SVAKOV-R12_met.fits;1.87252;26509.3;3.80325;0.170667
20220528135725470_SVAKOV-R12_met.fits;1.97263;26507.8;5.42898;0.170667
20220528135810867_SVAKOV-R12_met.fits;2.14772;26472.7;4.96569;0.170667
20220528135819400_SVAKOV-R12_met.fits;1.67719;26499;6.42982;0.512
20220528135920840_SVAKOV-R12_met.fits;2.156;26497.6;8.73596;0.341333
20220528135936542_SVAKOV-R12_met.fits;2.08551;26494.6;7.69999;0.512
20220528140111432_SVAKOV-R12_met.fits;1.77519;26522.5;8.3732;0.170667
20220528140119112_SVAKOV-R12_met.fits;1.61785;26537.1;3.32023;0.170667
20220528140025182_SVAKOV-R12_snap.fits;1.98738;26522.5;1.6049;0
20220528140125256_SVAKOV-R12_snap.fits;1.91859;26502;1.35049;0
20220528140245470_SVAKOV-R12_met.fits;1.83123;26506.3;5.01304;0.341333
20220528140225331_SVAKOV-R12_snap.fits;1.924;26503.4;1.76277;0
20220528140331891_SVAKOV-R12_met.fits;1.70621;26528.3;5.39661;0.170667
20220528140325406_SVAKOV-R12_snap.fits;1.65395;26544.4;1.41166;0
20220528140446643_SVAKOV-R12_met.fits;1.55059;26488.8;3.24012;0.170667
20220528140455176_SVAKOV-R12_met.fits;1.72078;26482.9;4.3007;0.341333
20220528140425480_SVAKOV-R12_snap.fits;1.79391;26503.4;1.5696;0
20220528140525555_SVAKOV-R12_snap.fits;2.06251;26503.4;1.43536;0
20220528140625630_SVAKOV-R12_snap.fits;1.5126;26502;1.39976;0
20220528140731848_SVAKOV-R12_met.fits;2.04637;26519.5;4.63036;0.341333
20220528140810248_SVAKOV-R12_met.fits;2.05826;26510.7;5.76777;0.512
20220528140725704_SVAKOV-R12_snap.fits;1.63522;26460.9;1.21885;0
20220528140825779_SVAKOV-R12_snap.fits;2.01658;26458;1.46291;0
20220528140925854_SVAKOV-R12_snap.fits;1.67873;26523.9;1.437;0
20220528141034632_SVAKOV-R12_met.fits;1.87889;26519.5;18.6357;0.512
20220528141025928_SVAKOV-R12_snap.fits;1.99419;26462.4;1.7316;0
20220528141151603_SVAKOV-R12_met.fits;1.50115;26522.5;3.67426;0.170667
20220528141126003_SVAKOV-R12_snap.fits;1.68947;26538.6;1.54072;0
20220528141226078_SVAKOV-R12_snap.fits;1.73754;26547.4;1.45852;0
20220528141323422_SVAKOV-R12_met.fits;1.77217;26521;5.90878;0.341333
20220528141326152_SVAKOV-R12_snap.fits;1.76772;26458;1.39968;0
20220528141426227_SVAKOV-R12_snap.fits;1.70402;26503.4;1.59505;0
20220528141526302_SVAKOV-R12_snap.fits;2.25324;26487.3;2.2616;0
20220528141722867_SVAKOV-R12_met.fits;1.86252;26510.7;6.81992;0.170667
20220528141626376_SVAKOV-R12_snap.fits;1.79103;26482.9;2.16133;0
20220528141726451_SVAKOV-R12_snap.fits;1.43621;26503.4;3.06164;0
20220528141824648_SVAKOV-R12_met.fits;1.68073;26497.6;5.17517;0.512
20220528141848712_SVAKOV-R12_met.fits;1.57297;26481.4;3.30219;0.170667
20220528141910558_SVAKOV-R12_met.fits;2.12011;26516.6;7.50746;0.170667
20220528141914824_SVAKOV-R12_met.fits;1.65069;26503.4;4.61389;0.341333
20220528141826526_SVAKOV-R12_snap.fits;1.77432;26485.8;1.88328;0
20220528141926600_SVAKOV-R12_snap.fits;1.73096;26528.3;1.11902;0
20220528142026675_SVAKOV-R12_snap.fits;1.94489;26525.4;1.34446;0
20220528142126750_SVAKOV-R12_snap.fits;1.7511;26478.5;1.8788;0
20220528142247646_SVAKOV-R12_met.fits;1.97383;26512.2;4.53392;0.170667
20220528142226824_SVAKOV-R12_snap.fits;1.65604;26500.5;1.48974;0
20220528142326899_SVAKOV-R12_snap.fits;1.7579;26529.8;1.23416;0
20220528142441139_SVAKOV-R12_met.fits;1.58323;26490.2;4.36456;0.170667
20220528142458888_SVAKOV-R12_met.fits;1.75565;26522.5;4.42613;0.170667
20220528142512371_SVAKOV-R12_met.fits;1.80264;26503.4;25.0759;0.341333
20220528142521928_SVAKOV-R12_met.fits;1.46273;26537.1;7.07151;0.341333
20220528142426974_SVAKOV-R12_snap.fits;1.60736;26466.8;1.59806;0
20220528142527048_SVAKOV-R12_snap.fits;1.76832;26502;1.86698;0
20220528142654942_SVAKOV-R12_met.fits;1.84854;26522.5;3.97799;0.170667
20220528142627123_SVAKOV-R12_snap.fits;1.75872;26496.1;1.39649;0
20220528142751774_SVAKOV-R12_met.fits;1.5441;26496.1;4.55441;0.170667
20220528142759966_SVAKOV-R12_met.fits;1.97105;26528.3;5.76529;0.341333
20220528142727198_SVAKOV-R12_snap.fits;1.7673;26480;1.42168;0
20220528142827272_SVAKOV-R12_snap.fits;1.6754;26516.6;1.67522;0
20220528143012403_SVAKOV-R12_met.fits;1.92337;26506.3;5.29971;0.170667
20220528142927347_SVAKOV-R12_snap.fits;1.7029;26475.6;1.54302;0
20220528143027422_SVAKOV-R12_snap.fits;1.81094;26481.4;1.95344;0
20220528143127496_SVAKOV-R12_snap.fits;1.79283;26472.7;1.23583;0
20220528143227571_SVAKOV-R12_snap.fits;1.89164;26485.8;1.50386;0
20220528143358195_SVAKOV-R12_met.fits;1.62908;26503.4;3.69129;0.341333
20220528143327646_SVAKOV-R12_snap.fits;1.47928;26515.1;1.53818;0
20220528143427720_SVAKOV-R12_snap.fits;1.73034;26526.9;1.71537;0
20220528143527795_SVAKOV-R12_snap.fits;1.83288;26507.8;1.30079;0
20220528143717363_SVAKOV-R12_met.fits;1.40241;26503.4;3.13409;0.512
20220528143627870_SVAKOV-R12_snap.fits;1.48269;26453.6;1.03304;0
20220528143746888_SVAKOV-R12_met.fits;1.55037;26521;3.28139;0.170667
20220528143727944_SVAKOV-R12_snap.fits;1.6977;26506.3;1.11684;0
20220528143828019_SVAKOV-R12_snap.fits;1.89328;26459.5;1.54009;0
20220528143928094_SVAKOV-R12_snap.fits;1.62926;26484.4;1.19701;0
20220528144046600_SVAKOV-R12_met.fits;1.89445;26519.5;7.65001;0.341333
20220528144028168_SVAKOV-R12_snap.fits;1.82328;26469.7;2.00376;0
20220528144212787_SVAKOV-R12_met.fits;1.70599;26513.7;6.80446;0.170667
20220528144223710_SVAKOV-R12_met.fits;1.93998;26487.3;5.16486;0.341333
20220528144128243_SVAKOV-R12_snap.fits;1.67883;26503.4;2.43174;0
20220528144251187_SVAKOV-R12_met.fits;1.91116;26509.3;4.69509;0.170667
20220528144311838_SVAKOV-R12_met.fits;1.74629;26497.6;4.48449;0.341333
20220528144228318_SVAKOV-R12_snap.fits;2.38145;26496.1;2.3259;0
20220528144328392_SVAKOV-R12_snap.fits;2.14206;26547.4;2.15827;0
20220528144428467_SVAKOV-R12_snap.fits;2.03734;26490.2;1.88547;0
20220528144537758_SVAKOV-R12_met.fits;1.93363;26491.7;6.46485;0.170667
20220528144528542_SVAKOV-R12_snap.fits;2.09027;26450.7;2.16249;0
20220528144628616_SVAKOV-R12_snap.fits;2.03035;26472.7;1.51687;0
20220528144728691_SVAKOV-R12_snap.fits;2.01896;26453.6;1.7631;0
20220528144828766_SVAKOV-R12_snap.fits;2.32631;26450.7;1.39515;0
20220528145022771_SVAKOV-R12_met.fits;2.11446;26509.3;5.34125;0.170667
20220528144928840_SVAKOV-R12_snap.fits;2.37511;26463.9;1.99655;0
20220528145038472_SVAKOV-R12_met.fits;2.69397;26490.2;6.53728;0.170667
20220528145053662_SVAKOV-R12_met.fits;1.35709;26540;5.18143;0.170667
20220528145028915_SVAKOV-R12_snap.fits;1.50579;26535.6;1.33911;0
20220528145128990_SVAKOV-R12_snap.fits;1.38534;26503.4;1.43245;0
20220528145229064_SVAKOV-R12_snap.fits;1.45835;26503.4;1.4057;0
20220528145329139_SVAKOV-R12_snap.fits;1.45888;26502;1.38174;0
20220528145429214_SVAKOV-R12_snap.fits;1.71853;26485.8;1.37586;0
20220528145529288_SVAKOV-R12_snap.fits;1.93581;26456.5;1.235;0
20220528145629363_SVAKOV-R12_snap.fits;1.73368;26475.6;1.22815;0
20220528145729438_SVAKOV-R12_snap.fits;1.76571;26478.5;2.04175;0
20220528145829512_SVAKOV-R12_snap.fits;2.24863;26450.7;1.60949;0
20220528145929587_SVAKOV-R12_snap.fits;1.87959;26469.7;1.29396;0
