# file name; noise; peak f.; mag.; duration
20220528185523144_SVAKOV-R12_met.fits;1.32361;26518.1;5.43178;0.170667
20220528185801352_SVAKOV-R12_met.fits;1.88735;26509.3;9.83239;0.512
20220528185823198_SVAKOV-R12_met.fits;1.9944;26490.2;5.38541;0.170667
20220528185949384_SVAKOV-R12_met.fits;1.73328;26494.6;4.13126;0.170667
20220528190047582_SVAKOV-R12_snap.fits;1.45924;26537.1;1.08297;0
20220528190147656_SVAKOV-R12_snap.fits;1.27073;26509.3;1.26943;0
20220528190247390_SVAKOV-R12_met.fits;1.50365;26496.1;3.68735;0.341333
20220528190247731_SVAKOV-R12_snap.fits;1.6619;26485.8;1.10322;0
20220528190345587_SVAKOV-R12_met.fits;1.50475;26499;3.27147;0.170667
20220528190356851_SVAKOV-R12_met.fits;1.55007;26547.4;6.2879;31.0613
20220528190347806_SVAKOV-R12_snap.fits;1.30049;26455.1;1.27738;0
20220528190447880_SVAKOV-R12_snap.fits;1.55818;26480;1.19174;0
20220528190547955_SVAKOV-R12_snap.fits;1.67152;26449.2;1.2528;0
20220528190659635_SVAKOV-R12_met.fits;1.46802;26499;4.23694;0.341333
20220528190723187_SVAKOV-R12_met.fits;1.21186;26503.4;2.5392;0.170667
20220528190648030_SVAKOV-R12_snap.fits;2.93327;26460.9;2.72753;0
20220528190748104_SVAKOV-R12_snap.fits;1.6142;26450.7;1.40051;0
20220528190848179_SVAKOV-R12_met.fits;1.50106;26480;5.82798;0.170667
20220528190938184_SVAKOV-R12_met.fits;1.66728;26481.4;3.35829;0.170667
20220528190848179_SVAKOV-R12_snap.fits;1.5049;26509.3;1.35736;0
20220528190948254_SVAKOV-R12_snap.fits;1.61181;26475.6;1.38049;0
20220528191044403_SVAKOV-R12_met.fits;1.66591;26493.2;6.95725;1.87733
20220528191048328_SVAKOV-R12_snap.fits;1.69697;26509.3;1.49673;0
20220528191226291_SVAKOV-R12_met.fits;1.29098;26481.4;8.00667;0.170667
20220528191234995_SVAKOV-R12_met.fits;1.47801;26488.8;3.15351;0.170667
20220528191148403_SVAKOV-R12_snap.fits;1.26114;26497.6;1.3161;0
20220528191323123_SVAKOV-R12_met.fits;2.32788;26491.7;5.49629;0.341333
20220528191248478_SVAKOV-R12_snap.fits;1.33764;26537.1;1.37636;0
20220528191435827_SVAKOV-R12_met.fits;1.31987;26491.7;2.95442;0.341333
20220528191348552_SVAKOV-R12_snap.fits;1.40519;26541.5;1.12239;0
20220528191448627_SVAKOV-R12_snap.fits;1.67552;26459.5;1.147;0
20220528191548702_SVAKOV-R12_snap.fits;1.35438;26452.1;1.63175;0
20220528191701064_SVAKOV-R12_met.fits;1.73501;26494.6;3.49384;0.341333
20220528191711816_SVAKOV-R12_met.fits;1.74668;26500.5;3.88511;0.341333
20220528191648776_SVAKOV-R12_snap.fits;1.36429;26506.3;1.73963;0
20220528191748851_SVAKOV-R12_snap.fits;1.3183;26534.2;1.58731;0
20220528191848926_SVAKOV-R12_snap.fits;1.87912;26544.4;1.44454;0
20220528191949000_SVAKOV-R12_snap.fits;1.57667;26466.8;1.24841;0
20220528192049075_SVAKOV-R12_snap.fits;1.36831;26463.9;1.22742;0
20220528192149150_SVAKOV-R12_snap.fits;1.71988;26474.1;1.30062;0
20220528192249224_SVAKOV-R12_snap.fits;1.66374;26463.9;1.47004;0
20220528192435208_SVAKOV-R12_met.fits;1.19217;26504.9;2.54819;0.170667
20220528192349299_SVAKOV-R12_snap.fits;1.44435;26518.1;1.14766;0
20220528192449374_SVAKOV-R12_snap.fits;2.30883;26462.4;1.37975;0
20220528192549448_SVAKOV-R12_snap.fits;1.62258;26523.9;1.06052;0
20220528192702152_SVAKOV-R12_met.fits;2.00513;26490.2;5.07982;0.170667
20220528192649523_SVAKOV-R12_snap.fits;1.1061;26491.7;0.974976;0
20220528192843528_SVAKOV-R12_met.fits;1.14349;26488.8;7.07826;0.341333
20220528192749598_SVAKOV-R12_snap.fits;1.08355;26465.3;1.11074;0
20220528192911347_SVAKOV-R12_met.fits;1.82576;26506.3;3.75913;0.341333
20220528192849672_SVAKOV-R12_snap.fits;1.30263;26466.8;1.52724;0
20220528192949747_SVAKOV-R12_snap.fits;2.11991;26466.8;1.84783;0
20220528193049822_SVAKOV-R12_snap.fits;1.11796;26465.3;1.33287;0
20220528193149896_SVAKOV-R12_snap.fits;1.74088;26513.7;1.30803;0
20220528193324275_SVAKOV-R12_met.fits;1.96524;26506.3;7.40594;0.341333
20220528193249971_SVAKOV-R12_snap.fits;1.32168;26531.2;0.978147;0
20220528193350046_SVAKOV-R12_snap.fits;1.55971;26545.9;1.65271;0
20220528193453363_SVAKOV-R12_met.fits;1.76185;26504.9;3.58381;0.170667
20220528193450120_SVAKOV-R12_snap.fits;1.552;26465.3;1.65809;0
20220528193553779_SVAKOV-R12_met.fits;2.11098;26497.6;8.49036;0.170667
20220528193550195_SVAKOV-R12_snap.fits;1.56705;26531.2;1.73695;0
20220528193650270_SVAKOV-R12_snap.fits;1.59989;26463.9;1.38433;0
20220528193750344_SVAKOV-R12_snap.fits;1.49132;26462.4;1.87617;0
20220528193849907_SVAKOV-R12_met.fits;1.72242;26507.8;4.56042;0.170667
20220528193850419_SVAKOV-R12_snap.fits;1.82284;26452.1;1.0051;0
20220528194011315_SVAKOV-R12_met.fits;1.5279;26507.8;3.24428;0.170667
20220528193950494_SVAKOV-R12_snap.fits;1.74414;26480;1.4066;0
20220528194050568_SVAKOV-R12_snap.fits;1.79136;26541.5;1.31256;0
20220528194201224_SVAKOV-R12_met.fits;1.63993;26485.8;3.61363;0.512
20220528194204979_SVAKOV-R12_met.fits;1.9105;26481.4;5.84311;0.170667
20220528194150643_SVAKOV-R12_snap.fits;2.40146;26531.2;1.79384;0
20220528194250718_SVAKOV-R12_snap.fits;1.24028;26455.1;1.56144;0
20220528194350792_SVAKOV-R12_snap.fits;1.22227;26463.9;1.06037;0
20220528194505715_SVAKOV-R12_met.fits;1.02345;26488.8;5.07297;0.341333
20220528194450867_SVAKOV-R12_snap.fits;1.10807;26463.9;1.77589;0
20220528194603742_SVAKOV-R12_met.fits;1.20654;26481.4;2.78473;0.170667
20220528194550942_SVAKOV-R12_snap.fits;1.17782;26465.3;1.1708;0
20220528194737438_SVAKOV-R12_met.fits;1.20526;26474.1;5.08672;0.170667
20220528194651016_SVAKOV-R12_snap.fits;0.98133;26462.4;1.27998;0
20220528194751091_SVAKOV-R12_snap.fits;1.21445;26465.3;1.01223;0
20220528194924787_SVAKOV-R12_met.fits;1.12439;26507.8;4.66755;0.341333
20220528194851166_SVAKOV-R12_snap.fits;1.25249;26462.4;1.23363;0
20220528194951240_SVAKOV-R12_snap.fits;1.06291;26507.8;0.674677;0
20220528195121864_SVAKOV-R12_met.fits;0.83669;26507.8;2.12718;0.170667
20220528195051315_SVAKOV-R12_snap.fits;1.48966;26475.6;0.937577;0
20220528195151390_SVAKOV-R12_snap.fits;1.36203;26465.3;1.03605;0
20220528195251464_SVAKOV-R12_snap.fits;1.06194;26547.4;0.77086;0
20220528195351539_SVAKOV-R12_snap.fits;1.0064;26449.2;0.858807;0
20220528195451614_SVAKOV-R12_snap.fits;1.28356;26465.3;1.08728;0
20220528195551688_SVAKOV-R12_snap.fits;1.30998;26465.3;1.0484;0
20220528195651763_SVAKOV-R12_snap.fits;1.25899;26466.8;0.989051;0
20220528195751838_SVAKOV-R12_snap.fits;1.32284;26484.4;0.908383;0
20220528195851912_SVAKOV-R12_snap.fits;1.09238;26466.8;1.18458;0
20220528195951987_SVAKOV-R12_snap.fits;1.67885;26519.5;1.04428;0
