#timestamp,LO_Frequency,Hit,StdDev 
1653724815.5,286047000.6,N
1653724835.3,286047001.1,N
1653724855.1,286047001.1,N
1653724875.9,286046998.7,N
1653724895.7,286046999.3,N
1653724915.6,286046998.3,N
1653724935.4,286046999.9,N
1653724955.2,286047002.7,N
1653724975.1,286047000.0,N
1653724976.0,286047000.0,N
1653724995.8,286046998.1,N
1653725015.6,286047000.5,N
1653725035.5,286046998.7,N
1653725055.3,286046998.1,N
1653725075.2,286046999.1,N
1653725095.9,286046999.9,N
1653725115.7,286047000.0,N
1653725135.6,286047000.7,N
1653725155.4,286047002.6,N
1653725175.2,286047002.5,N
1653725195.1,286047002.8,N
1653725196.0,286047002.8,N
1653725215.8,286046999.7,N
1653725235.7,286047000.4,N
1653725255.5,286047000.8,N
1653725275.3,286046999.0,N
1653725295.2,286046998.3,N
1653725315.0,286047000.8,N
1653725315.9,286047000.8,N
1653725335.8,286047000.9,N
1653725355.6,286047000.9,N
1653725375.4,286047000.7,N
1653725395.3,286047001.0,N
1653725415.1,286047000.0,N
1653725435.9,286047000.0,N
1653725455.7,286047000.5,N
1653725475.5,286047002.4,N
1653725495.4,286047000.9,N
1653725515.2,286046999.8,N
1653725535.0,286047002.7,N
1653725535.9,286047002.7,N
1653725555.8,286047000.0,N
1653725575.6,286047002.5,N
1653725595.5,286047000.3,N
1653725615.3,286046999.9,N
1653725635.1,286046999.9,N
1653725655.9,286047002.7,N
1653725675.7,286047002.8,N
1653725695.5,286046999.7,N
1653725715.4,286047002.8,N
1653725735.2,286047002.3,N
1653725755.1,286047002.8,N
1653725756.0,286047002.8,N
1653725775.8,286047002.4,N
1653725795.6,286047002.7,N
1653725815.5,286047002.8,N
1653725835.3,286047002.7,N
1653725855.1,286047002.0,N
1653725875.9,286047004.1,Y
1653725895.7,286047000.4,P
1653725915.6,286047001.0,N
1653725935.4,286047000.4,N
1653725955.2,286047001.9,Y
1653725975.1,286047002.4,P
1653725976.0,286682707.9,P
1653725995.8,286047001.6,N
1653726015.7,286047002.2,N
1653726035.5,286047001.2,N
1653726055.3,286046999.4,N
1653726075.2,286046997.2,N
1653726095.0,286041979.9,N
1653726095.9,286046997.6,N
1653726115.8,286046997.0,N
1653726135.6,286046998.3,N
1653726155.4,286046999.0,N
1653726175.3,286047001.0,N
1653726195.1,286047000.8,N
1653726215.8,286046999.2,N
1653726235.7,286046996.5,N
1653726255.5,286046996.8,N
1653726275.4,286046998.8,N
1653726295.2,286046999.1,N
1653726315.0,286046998.7,N
1653726315.9,286046998.7,N
1653726335.8,286046998.2,N
1653726355.6,286046998.2,N
1653726375.4,286046998.6,N
1653726395.3,286046998.4,N
1653726415.1,286046998.1,N
1653726435.9,286682704.2,Y
1653726455.7,286023643.8,P
1653726475.5,286023643.6,N
1653726495.4,286023644.1,N
1653726515.2,286023643.9,N
1653726535.1,286023644.1,N
1653726536.0,286023644.1,N
1653726555.8,286023641.4,N
1653726575.6,286023643.5,N
1653726595.5,286023641.6,N
1653726615.3,286023643.2,N
1653726635.2,286023641.2,N
1653726655.9,286023642.5,N
1653726675.7,286023639.7,N
1653726695.6,286023642.5,N
1653726715.4,286023642.3,N
1653726735.2,286023641.4,N
1653726755.1,286023641.2,N
1653726756.0,286023641.2,N
1653726775.8,286023644.0,N
1653726795.7,286023641.4,N
1653726815.5,286023643.7,N
1653726835.3,286023641.4,N
1653726855.2,286023641.5,N
1653726875.0,286023641.8,N
1653726875.9,286023641.8,N
1653726895.8,286023642.5,N
1653726915.6,286023641.7,N
1653726935.4,286023642.2,N
1653726955.3,286023641.8,N
1653726975.1,286023641.8,N
1653726995.8,286023640.2,Y
1653727015.7,286046996.5,P
1653727035.5,286046999.4,N
1653727055.4,286046997.1,N
1653727075.2,286046997.3,N
1653727095.0,286046996.5,N
1653727095.9,286046996.5,N
1653727115.8,286046996.7,N
1653727135.6,286046996.9,N
1653727155.4,286046999.6,N
1653727175.3,286046998.5,N
1653727195.1,286046999.6,N
1653727215.9,286046996.8,N
1653727235.7,286046996.5,N
1653727255.5,286046998.8,N
1653727275.4,286046999.1,N
1653727295.2,286046998.6,N
1653727315.0,286047000.7,N
1653727316.0,286047000.7,N
1653727335.8,286046998.7,N
1653727355.6,286046998.4,N
1653727375.5,286046999.5,N
1653727395.3,286046998.7,N
1653727415.1,286046998.3,N
1653727435.9,286046998.9,N
1653727455.7,286046996.5,N
1653727475.6,286046996.8,N
1653727495.4,286046998.0,N
1653727515.2,286046998.0,N
1653727535.1,286046994.9,N
1653727536.0,286046994.9,N
1653727555.8,286046995.6,N
1653727575.6,286046993.8,Y
1653727595.5,286046986.3,P
1653727615.3,286046999.5,N
1653727635.2,286046999.1,N
1653727685.9,286047000.3,E
1653727695.8,286046998.2,N
1653727715.7,286046998.4,P
1653727735.5,286047001.1,P
1653727755.3,286047003.9,N
1653727775.2,286047001.8,N
1653727795.0,286047000.2,N
1653727795.9,286047000.2,N
1653727815.8,286047011.9,Y
1653727835.6,286046999.2,P
1653727855.4,286046998.3,N
1653727875.3,286046996.6,P
1653727895.1,286046997.5,N
1653727915.9,286046996.9,N
1653727935.7,286046996.5,N
1653727955.5,286046998.8,N
1653727975.4,286046998.4,N
1653727995.2,286046998.9,N
1653728015.0,286046997.8,N
1653728015.9,286046997.8,N
1653728035.8,286046996.6,Y
1653728055.6,286047000.0,P
1653728075.5,286046999.9,N
1653728095.3,286047000.4,N
1653728115.1,286046999.9,N
1653728135.9,286047003.3,Y
1653728155.7,286047008.3,P
1653728175.6,286047007.3,N
1653728195.4,286047005.6,N
1653728215.2,286047005.9,N
1653728235.1,286047004.0,N
1653728236.0,286047004.0,N
1653728255.8,286047003.8,N
1653728275.6,286047004.2,N
1653728295.5,286047004.3,N
1653728315.3,286047004.3,N
1653728335.2,286047003.9,N
1653728355.9,286047003.5,N
1653728375.7,286047004.1,N
1653728395.6,286047004.3,N
