# file name; noise; peak f.; mag.; duration
20220528215256499_SVAKOV-R12_met.fits;1.51137;26506.3;12.2455;0.341333
20220528215426270_SVAKOV-R12_met.fits;1.93259;26481.4;10.3686;0.341333
20220528215445043_SVAKOV-R12_met.fits;1.4618;26509.3;5.51395;0.170667
20220528215500744_SVAKOV-R12_met.fits;1.64702;26523.9;4.91631;0.341333
20220528215627102_SVAKOV-R12_met.fits;1.26896;26493.2;3.43238;0.170667
20220528215713352_SVAKOV-R12_met.fits;1.66113;26504.9;3.55842;0.341333
20220528215742024_SVAKOV-R12_met.fits;1.6363;26475.6;4.73105;0.170667
20220528215808819_SVAKOV-R12_met.fits;1.32905;26499;3.94443;0.341333
20220528215820424_SVAKOV-R12_met.fits;1.51901;26478.5;6.88464;0.170667
20220528220000947_SVAKOV-R12_snap.fits;1.56973;26452.1;1.85905;0
20220528220157171_SVAKOV-R12_met.fits;1.46167;26469.7;5.22073;0.170667
20220528220101022_SVAKOV-R12_snap.fits;1.73869;26515.1;1.22097;0
20220528220201096_SVAKOV-R12_snap.fits;1.71797;26497.6;1.48949;0
20220528220312435_SVAKOV-R12_met.fits;1.3113;26496.1;5.5031;0.170667
20220528220301171_SVAKOV-R12_snap.fits;1.40235;26509.3;1.28128;0
20220528220401246_SVAKOV-R12_snap.fits;1.71687;26515.1;1.28359;0
20220528220554739_SVAKOV-R12_met.fits;1.85925;26529.8;3.8324;0.341333
20220528220501320_SVAKOV-R12_snap.fits;1.36594;26506.3;1.16214;0
20220528220624264_SVAKOV-R12_met.fits;1.35427;26507.8;4.26917;0.170667
20220528220601395_SVAKOV-R12_snap.fits;1.32953;26499;1.06387;0
20220528220740723_SVAKOV-R12_met.fits;1.47462;26502;4.13433;0.170667
20220528220701470_SVAKOV-R12_snap.fits;1.21083;26522.5;1.10218;0
20220528220801544_SVAKOV-R12_snap.fits;1.65326;26468.3;1.57169;0
20220528220910323_SVAKOV-R12_met.fits;1.13811;26452.1;5.81763;0.341333
20220528220901619_SVAKOV-R12_snap.fits;1.40478;26468.3;1.3418;0
20220528221001694_SVAKOV-R12_snap.fits;1.41147;26469.7;1.14122;0
20220528221147336_SVAKOV-R12_met.fits;1.40119;26494.6;3.94966;0.170667
20220528221157747_SVAKOV-R12_met.fits;1.30621;26506.3;3.60372;0.341333
20220528221101768_SVAKOV-R12_snap.fits;1.60638;26471.2;1.21328;0
20220528221201331_SVAKOV-R12_met.fits;1.31416;26506.3;2.80958;0.170667
20220528221201843_SVAKOV-R12_snap.fits;1.50102;26487.3;1.14331;0
20220528221316936_SVAKOV-R12_met.fits;1.28433;26512.2;2.92017;0.170667
20220528221301918_SVAKOV-R12_snap.fits;1.59765;26490.2;1.24033;0
20220528221401992_SVAKOV-R12_snap.fits;1.18417;26468.3;1.02426;0
20220528221502067_SVAKOV-R12_snap.fits;1.29754;26468.3;1.01754;0
20220528221613406_SVAKOV-R12_met.fits;1.55308;26513.7;3.69997;0.341333
20220528221602142_SVAKOV-R12_snap.fits;1.22654;26522.5;1.13192;0
20220528221716894_SVAKOV-R12_met.fits;1.32928;26482.9;6.5984;0.341333
20220528221741982_SVAKOV-R12_met.fits;1.36873;26506.3;7.30287;0.341333
20220528221702216_SVAKOV-R12_snap.fits;1.59913;26469.7;1.13508;0
20220528221802291_SVAKOV-R12_snap.fits;1.30826;26504.9;0.941513;0
20220528221902366_SVAKOV-R12_snap.fits;1.56103;26534.2;1.19999;0
20220528222033843_SVAKOV-R12_met.fits;1.38853;26526.9;6.23639;0.341333
20220528222002440_SVAKOV-R12_snap.fits;1.34525;26468.3;1.76764;0
20220528222146888_SVAKOV-R12_met.fits;1.30279;26494.6;5.07178;0.341333
20220528222102515_SVAKOV-R12_snap.fits;1.18822;26526.9;1.14074;0
20220528222202590_SVAKOV-R12_snap.fits;1.47301;26523.9;1.35226;0
20220528222340894_SVAKOV-R12_met.fits;1.13711;26509.3;2.46283;0.170667
20220528222302664_SVAKOV-R12_snap.fits;1.32359;26469.7;1.20359;0
20220528222401544_SVAKOV-R12_met.fits;1.09536;26484.4;2.72661;0.512
20220528222404275_SVAKOV-R12_met.fits;1.09306;26515.1;3.75951;0.170667
20220528222402739_SVAKOV-R12_snap.fits;1.28501;26544.4;1.24553;0
20220528222524659_SVAKOV-R12_met.fits;1.02082;26488.8;2.06239;0.170667
20220528222502814_SVAKOV-R12_snap.fits;1.30381;26466.8;1.1099;0
20220528222602888_SVAKOV-R12_snap.fits;1.33426;26535.6;1.36054;0
20220528222727539_SVAKOV-R12_met.fits;1.06997;26504.9;2.85097;0.170667
20220528222733171_SVAKOV-R12_met.fits;1.50213;26478.5;3.02787;0.341333
20220528222702963_SVAKOV-R12_snap.fits;1.31782;26465.3;1.27424;0
20220528222821128_SVAKOV-R12_met.fits;1.28488;26503.4;2.57315;0.170667
20220528222803038_SVAKOV-R12_snap.fits;1.67773;26466.8;1.80211;0
20220528222903112_SVAKOV-R12_snap.fits;1.53559;26456.5;1.15795;0
20220528223024179_SVAKOV-R12_met.fits;1.61563;26503.4;5.01737;0.512
20220528223003187_SVAKOV-R12_snap.fits;1.1855;26466.8;1.25064;0
20220528223113672_SVAKOV-R12_met.fits;1.41139;26493.2;5.14573;0.170667
20220528223125619_SVAKOV-R12_met.fits;1.28202;26506.3;3.97725;0.170667
20220528223103262_SVAKOV-R12_snap.fits;1.23508;26482.9;1.27782;0
20220528223203336_SVAKOV-R12_snap.fits;1.06668;26521;1.17193;0
20220528223340616_SVAKOV-R12_met.fits;1.30483;26480;8.85791;0.170667
20220528223303411_SVAKOV-R12_snap.fits;1.10934;26468.3;0.973915;0
20220528223431134_SVAKOV-R12_met.fits;1.35406;26480;3.26607;1.536
20220528223403486_SVAKOV-R12_snap.fits;1.36211;26468.3;0.841616;0
20220528223503560_SVAKOV-R12_snap.fits;1.4293;26468.3;0.90543;0
20220528223613704_SVAKOV-R12_met.fits;1.18876;26512.2;7.29827;0.512
20220528223603635_SVAKOV-R12_snap.fits;1.555;26494.6;1.13936;0
20220528223703710_SVAKOV-R12_snap.fits;1.54778;26468.3;1.08656;0
20220528223849182_SVAKOV-R12_met.fits;1.19446;26488.8;2.40006;0.170667
20220528223803784_SVAKOV-R12_snap.fits;1.13258;26466.8;1.08701;0
20220528223912734_SVAKOV-R12_met.fits;1.47261;26491.7;5.43685;0.170667
20220528223903859_SVAKOV-R12_snap.fits;1.30987;26472.7;0.944547;0
20220528224033459_SVAKOV-R12_met.fits;1.24051;26493.2;2.76887;0.170667
20220528224003934_SVAKOV-R12_snap.fits;1.18398;26466.8;1.10373;0
20220528224104008_SVAKOV-R12_snap.fits;1.2269;26500.5;3.025;0
20220528224149576_SVAKOV-R12_met.fits;1.32116;26515.1;3.90421;13.6533
20220528224204083_SVAKOV-R12_snap.fits;1.64583;26523.9;1.63759;0
20220528224358088_SVAKOV-R12_met.fits;1.40032;26504.9;9.1934;0.341333
20220528224304158_SVAKOV-R12_snap.fits;1.26322;26468.3;0.974015;0
20220528224404232_SVAKOV-R12_snap.fits;1.07073;26450.7;1.52404;0
20220528224502259_SVAKOV-R12_met.fits;1.32608;26496.1;3.06884;0.170667
20220528224504307_SVAKOV-R12_snap.fits;1.44997;26468.3;1.24662;0
20220528224604382_SVAKOV-R12_snap.fits;1.64744;26468.3;1.19092;0
20220528224705651_SVAKOV-R12_met.fits;1.46663;26488.8;3.09473;0.341333
20220528224704456_SVAKOV-R12_snap.fits;1.46126;26478.5;1.22167;0
20220528224837128_SVAKOV-R12_met.fits;1.32547;26493.2;3.57889;2.048
20220528224804531_SVAKOV-R12_snap.fits;1.41122;26545.9;1.44591;0
20220528224904606_SVAKOV-R12_snap.fits;1.58319;26469.7;1.60892;0
20220528225007411_SVAKOV-R12_met.fits;1.5068;26477.1;6.13913;0.512
20220528225011507_SVAKOV-R12_met.fits;1.24673;26450.7;2.71515;0.170667
20220528225026014_SVAKOV-R12_met.fits;1.62201;26478.5;7.1008;0.170667
20220528225038472_SVAKOV-R12_met.fits;1.55537;26516.6;10.7643;0.341333
20220528225004680_SVAKOV-R12_snap.fits;1.28497;26468.3;1.63031;0
20220528225104755_SVAKOV-R12_snap.fits;1.40044;26522.5;1.21981;0
20220528225204830_SVAKOV-R12_snap.fits;1.29906;26468.3;1.39152;0
20220528225304904_SVAKOV-R12_snap.fits;1.45664;26468.3;1.47465;0
20220528225404979_SVAKOV-R12_snap.fits;1.44316;26468.3;1.21435;0
20220528225505054_SVAKOV-R12_snap.fits;1.66141;26468.3;1.10316;0
20220528225605128_SVAKOV-R12_snap.fits;1.42799;26468.3;1.23712;0
20220528225705203_SVAKOV-R12_snap.fits;1.27802;26506.3;0.970699;0
20220528225805278_SVAKOV-R12_snap.fits;1.48588;26503.4;1.22809;0
20220528225905352_SVAKOV-R12_snap.fits;1.31575;26453.6;1.19164;0
