# file name; noise; peak f.; mag.; duration
20220528005238707_SVAKOV-R12_met.fits;1.18044;26502;2.67102;0.170667
20220528005300382_SVAKOV-R12_met.fits;1.36273;26494.6;2.98769;0.170667
20220528005443464_SVAKOV-R12_met.fits;1.45107;26519.5;3.21247;0.170667
20220528005500702_SVAKOV-R12_met.fits;1.15458;26494.6;2.32421;0.341333
20220528005526814_SVAKOV-R12_met.fits;1.48073;26525.4;4.08356;0.170667
20220528005925576_SVAKOV-R12_met.fits;1.35473;26494.6;2.98355;0.170667
20220528010026504_SVAKOV-R12_met.fits;1.35793;26503.4;3.8409;0.512
20220528010027016_SVAKOV-R12_snap.fits;1.57187;26510.7;1.70627;0
20220528010127091_SVAKOV-R12_snap.fits;1.39271;26534.2;1.10232;0
20220528010227166_SVAKOV-R12_snap.fits;1.65443;26521;1.32233;0
20220528010327240_SVAKOV-R12_snap.fits;1.5557;26493.2;1.14598;0
20220528010435678_SVAKOV-R12_met.fits;1.57112;26509.3;4.29168;0.170667
20220528010513736_SVAKOV-R12_met.fits;1.19751;26494.6;6.91653;0.341333
20220528010427315_SVAKOV-R12_snap.fits;1.47018;26494.6;1.32918;0
20220528010527390_SVAKOV-R12_snap.fits;1.83185;26491.7;1.29391;0
20220528010647262_SVAKOV-R12_met.fits;1.75785;26499;4.13471;0.170667
20220528010657160_SVAKOV-R12_met.fits;1.287;26499;2.57881;0.170667
20220528010627464_SVAKOV-R12_snap.fits;1.68692;26494.6;1.558;0
20220528010738974_SVAKOV-R12_met.fits;1.36252;26515.1;3.28343;0.170667
20220528010727539_SVAKOV-R12_snap.fits;1.30284;26455.1;1.3014;0
20220528010830686_SVAKOV-R12_met.fits;1.34798;26494.6;4.79675;0.170667
20220528010827614_SVAKOV-R12_snap.fits;1.51498;26453.6;1.35737;0
20220528010954312_SVAKOV-R12_met.fits;1.51694;26507.8;5.08156;0.170667
20220528010927688_SVAKOV-R12_snap.fits;1.62724;26494.6;1.52786;0
20220528011045512_SVAKOV-R12_met.fits;1.44571;26499;2.97161;0.512
20220528011027763_SVAKOV-R12_snap.fits;1.57703;26500.5;1.44534;0
20220528011127838_SVAKOV-R12_snap.fits;1.53899;26513.7;1.04718;0
20220528011243784_SVAKOV-R12_met.fits;1.36975;26499;8.89058;0.341333
20220528011227912_SVAKOV-R12_snap.fits;1.31756;26494.6;1.2816;0
20220528011346931_SVAKOV-R12_met.fits;1.47219;26516.6;3.63468;0.170667
20220528011327987_SVAKOV-R12_snap.fits;1.2578;26516.6;1.21766;0
20220528011428062_SVAKOV-R12_snap.fits;1.41829;26459.5;1.22454;0
20220528011528136_SVAKOV-R12_snap.fits;1.42737;26497.6;2.0648;0
20220528011630942_SVAKOV-R12_met.fits;1.56535;26519.5;3.44224;0.170667
20220528011702174_SVAKOV-R12_met.fits;1.42881;26493.2;3.50881;0.170667
20220528011628211_SVAKOV-R12_snap.fits;1.46041;26531.2;1.36797;0
20220528011747912_SVAKOV-R12_met.fits;1.40734;26513.7;6.62128;0.341333
20220528011728286_SVAKOV-R12_snap.fits;1.38654;26497.6;1.11565;0
20220528011828360_SVAKOV-R12_snap.fits;1.64717;26497.6;1.36361;0
20220528011942259_SVAKOV-R12_met.fits;1.8059;26510.7;4.65841;0.341333
20220528011928435_SVAKOV-R12_snap.fits;1.41476;26496.1;1.68306;0
20220528012028510_SVAKOV-R12_snap.fits;1.44774;26496.1;1.38046;0
20220528012223710_SVAKOV-R12_met.fits;1.2808;26503.4;5.22534;0.170667
20220528012128584_SVAKOV-R12_snap.fits;1.50431;26535.6;1.38297;0
20220528012249480_SVAKOV-R12_met.fits;1.37424;26507.8;3.66509;0.170667
20220528012313886_SVAKOV-R12_met.fits;1.47984;26512.2;3.00142;0.170667
20220528012228659_SVAKOV-R12_snap.fits;1.48061;26509.3;1.26683;0
20220528012351432_SVAKOV-R12_met.fits;1.40412;26496.1;6.1222;1.024
20220528012359795_SVAKOV-R12_met.fits;1.80851;26509.3;7.13594;0.170667
20220528012414131_SVAKOV-R12_met.fits;1.45682;26496.1;4.20668;0.170667
20220528012421470_SVAKOV-R12_met.fits;1.5363;26500.5;3.26154;0.512
20220528012328734_SVAKOV-R12_snap.fits;1.54981;26468.3;1.24134;0
20220528012428808_SVAKOV-R12_snap.fits;1.57986;26494.6;1.62495;0
20220528012536051_SVAKOV-R12_met.fits;1.41532;26480;4.03356;0.341333
20220528012528883_SVAKOV-R12_snap.fits;1.57692;26452.1;1.45294;0
20220528012628958_SVAKOV-R12_snap.fits;1.492;26494.6;1.18821;0
20220528012809310_SVAKOV-R12_met.fits;1.823;26496.1;7.97039;0.341333
20220528012729032_SVAKOV-R12_snap.fits;1.36073;26494.6;1.2192;0
20220528012829107_SVAKOV-R12_snap.fits;1.44689;26494.6;1.29567;0
20220528013018675_SVAKOV-R12_met.fits;1.32588;26504.9;2.79761;0.170667
20220528012929182_SVAKOV-R12_snap.fits;1.65159;26482.9;1.43833;0
20220528013049566_SVAKOV-R12_met.fits;1.34871;26506.3;3.41199;0.170667
20220528013029256_SVAKOV-R12_snap.fits;1.74633;26453.6;0.997104;0
20220528013218483_SVAKOV-R12_met.fits;1.31461;26507.8;4.87393;0.170667
20220528013129331_SVAKOV-R12_snap.fits;1.0939;26547.4;1.27758;0
20220528013229406_SVAKOV-R12_snap.fits;1.4707;26493.2;1.20801;0
20220528013413342_SVAKOV-R12_met.fits;1.31956;26497.6;9.64233;0.341333
20220528013329480_SVAKOV-R12_snap.fits;1.40515;26455.1;1.3518;0
20220528013429555_SVAKOV-R12_snap.fits;1.4254;26493.2;1.13232;0
20220528013543624_SVAKOV-R12_met.fits;1.47478;26496.1;4.46156;0.512
20220528013529630_SVAKOV-R12_snap.fits;1.18333;26484.4;1.45072;0
20220528013647795_SVAKOV-R12_met.fits;1.38858;26504.9;3.43918;0.170667
20220528013629704_SVAKOV-R12_snap.fits;1.5511;26494.6;1.40277;0
20220528013741726_SVAKOV-R12_met.fits;1.49387;26493.2;3.76413;0.170667
20220528013806814_SVAKOV-R12_met.fits;1.29862;26506.3;5.77569;0.512
20220528013822174_SVAKOV-R12_met.fits;1.58943;26496.1;3.63438;0.170667
20220528013729779_SVAKOV-R12_snap.fits;1.35321;26494.6;1.09392;0
20220528013829854_SVAKOV-R12_snap.fits;1.75465;26494.6;1.35972;0
20220528013938291_SVAKOV-R12_met.fits;1.3371;26502;3.12288;0.170667
20220528013942046_SVAKOV-R12_met.fits;1.50461;26494.6;3.08301;0.682667
20220528013929928_SVAKOV-R12_snap.fits;1.61253;26460.9;1.24577;0
20220528014031198_SVAKOV-R12_met.fits;1.37432;26494.6;5.579;0.170667
20220528014030003_SVAKOV-R12_snap.fits;1.69191;26541.5;1.19537;0
20220528014140488_SVAKOV-R12_met.fits;1.49896;26484.4;15.1872;0.341333
20220528014130078_SVAKOV-R12_snap.fits;1.22846;26494.6;1.15987;0
20220528014239198_SVAKOV-R12_met.fits;1.61141;26507.8;6.88524;0.682667
20220528014230152_SVAKOV-R12_snap.fits;1.64094;26493.2;1.3367;0
20220528014330227_SVAKOV-R12_snap.fits;1.61869;26515.1;1.00191;0
20220528014449075_SVAKOV-R12_met.fits;1.36839;26504.9;5.41202;0.512
20220528014523208_SVAKOV-R12_met.fits;1.55897;26504.9;3.87545;0.170667
20220528014430302_SVAKOV-R12_snap.fits;1.18973;26494.6;1.35679;0
20220528014551880_SVAKOV-R12_met.fits;1.18032;26518.1;5.73682;1.19467
20220528014617310_SVAKOV-R12_met.fits;1.14573;26491.7;3.74429;0.170667
20220528014622942_SVAKOV-R12_met.fits;1.56321;26509.3;5.43426;0.170667
20220528014530376_SVAKOV-R12_snap.fits;1.6289;26493.2;1.51939;0
20220528014641886_SVAKOV-R12_met.fits;1.57613;26487.3;3.26752;0.170667
20220528014653491_SVAKOV-R12_met.fits;1.62614;26510.7;8.4577;0.341333
20220528014701683_SVAKOV-R12_met.fits;1.3306;26494.6;2.96718;0.170667
20220528014630451_SVAKOV-R12_snap.fits;1.13706;26494.6;1.36429;0
20220528014730526_SVAKOV-R12_snap.fits;1.68218;26518.1;1.40451;0
20220528014833843_SVAKOV-R12_met.fits;1.4032;26485.8;4.38531;0.341333
20220528014830600_SVAKOV-R12_snap.fits;1.48879;26494.6;1.5691;0
20220528014930675_SVAKOV-R12_snap.fits;1.33634;26452.1;1.30957;0
20220528015053107_SVAKOV-R12_met.fits;1.37475;26494.6;4.87187;0.170667
20220528015030750_SVAKOV-R12_snap.fits;1.42433;26523.9;1.45754;0
20220528015149086_SVAKOV-R12_met.fits;1.52393;26496.1;3.34448;0.170667
20220528015151134_SVAKOV-R12_met.fits;1.56853;26509.3;4.04795;0.170667
20220528015158472_SVAKOV-R12_met.fits;1.47679;26497.6;3.67984;0.170667
20220528015130824_SVAKOV-R12_snap.fits;1.59366;26543;1.35205;0
20220528015230899_SVAKOV-R12_snap.fits;1.35849;26494.6;1.50367;0
20220528015330974_SVAKOV-R12_snap.fits;1.4468;26475.6;1.36182;0
20220528015431048_SVAKOV-R12_snap.fits;1.46189;26528.3;1.74264;0
20220528015531123_SVAKOV-R12_snap.fits;1.41627;26462.4;1.4859;0
20220528015631198_SVAKOV-R12_snap.fits;1.73429;26493.2;1.63525;0
20220528015731272_SVAKOV-R12_snap.fits;1.49552;26478.5;1.32253;0
20220528015831347_SVAKOV-R12_snap.fits;1.34074;26450.7;1.36683;0
20220528015931422_SVAKOV-R12_snap.fits;1.54375;26523.9;1.52605;0
