# file name; noise; peak f.; mag.; duration
20220528195432670_SVAKOV-R12_met.fits;0.907645;26466.8;1.85984;0.170667
20220528195620872_SVAKOV-R12_met.fits;1.01426;26491.7;5.2048;0.512
20220528195641352_SVAKOV-R12_met.fits;1.20489;26523.9;4.79665;0.341333
20220528195649886_SVAKOV-R12_met.fits;1.56488;26477.1;3.19573;0.170667
20220528195809928_SVAKOV-R12_met.fits;1.1214;26491.7;2.39902;0.170667
20220528200053768_SVAKOV-R12_met.fits;1.29831;26528.3;7.81242;0.341333
20220528200058888_SVAKOV-R12_met.fits;1.10536;26504.9;2.21304;0.170667
20220528200052062_SVAKOV-R12_snap.fits;1.30115;26466.8;1.05969;0
20220528200219955_SVAKOV-R12_met.fits;1.05579;26469.7;3.49896;0.170667
20220528200152136_SVAKOV-R12_snap.fits;0.965961;26478.5;1.30143;0
20220528200252211_SVAKOV-R12_snap.fits;0.876258;26465.3;0.923309;0
20220528200352286_SVAKOV-R12_snap.fits;1.09629;26484.4;1.13879;0
20220528200452360_SVAKOV-R12_snap.fits;1.12068;26465.3;1.06903;0
20220528200552435_SVAKOV-R12_snap.fits;1.14561;26466.8;1.18962;0
20220528200652510_SVAKOV-R12_snap.fits;1.2973;26532.7;1.15993;0
20220528200749854_SVAKOV-R12_met.fits;1.24739;26482.9;3.52141;0.170667
20220528200818867_SVAKOV-R12_met.fits;1.29755;26496.1;2.94887;0.170667
20220528200752584_SVAKOV-R12_snap.fits;1.24937;26462.4;0.918967;0
20220528200852659_SVAKOV-R12_snap.fits;1.24882;26499;1.13692;0
20220528200952734_SVAKOV-R12_snap.fits;1.21412;26510.7;0.99843;0
20220528201052808_SVAKOV-R12_snap.fits;1.17917;26547.4;1.18891;0
20220528201207048_SVAKOV-R12_met.fits;1.02208;26474.1;2.52419;0.853333
20220528201152883_SVAKOV-R12_snap.fits;1.44765;26468.3;1.56301;0
20220528201252958_SVAKOV-R12_snap.fits;1.52453;26482.9;1.1663;0
20220528201353032_SVAKOV-R12_snap.fits;1.48644;26472.7;0.994524;0
20220528201536798_SVAKOV-R12_met.fits;1.35878;26493.2;3.07064;0.170667
20220528201453107_SVAKOV-R12_snap.fits;1.59699;26469.7;1.34916;0
20220528201553182_SVAKOV-R12_snap.fits;1.64529;26481.4;1.14336;0
20220528201654792_SVAKOV-R12_met.fits;1.43034;26469.7;3.41594;0.341333
20220528201653256_SVAKOV-R12_snap.fits;1.75181;26531.2;1.56694;0
20220528201753331_SVAKOV-R12_snap.fits;1.49687;26510.7;1.24659;0
20220528201853406_SVAKOV-R12_snap.fits;1.39775;26468.3;1.22993;0
20220528201953480_SVAKOV-R12_snap.fits;1.4052;26504.9;1.93916;0
20220528202113182_SVAKOV-R12_met.fits;1.55981;26475.6;7.58375;0.170667
20220528202053555_SVAKOV-R12_snap.fits;1.41206;26452.1;1.13108;0
20220528202153630_SVAKOV-R12_snap.fits;1.27403;26475.6;1.37251;0
20220528202253704_SVAKOV-R12_snap.fits;1.26945;26466.8;1.25769;0
20220528202353779_SVAKOV-R12_snap.fits;1.43023;26478.5;1.52125;0
20220528202453854_SVAKOV-R12_snap.fits;1.47137;26469.7;1.61995;0
20220528202553928_SVAKOV-R12_snap.fits;1.31359;26499;1.33603;0
20220528202654003_SVAKOV-R12_snap.fits;2.60608;26543;1.53604;0
20220528202754078_SVAKOV-R12_snap.fits;1.83613;26540;1.70112;0
20220528202854152_SVAKOV-R12_snap.fits;1.41242;26488.8;1.18548;0
20220528202954227_SVAKOV-R12_snap.fits;1.44627;26466.8;1.23995;0
20220528203107272_SVAKOV-R12_met.fits;1.24573;26488.8;2.74472;1.024
20220528203133214_SVAKOV-R12_met.fits;1.2863;26480;3.92815;0.341333
20220528203054302_SVAKOV-R12_snap.fits;1.52163;26496.1;1.03279;0
20220528203232094_SVAKOV-R12_met.fits;1.01072;26458;4.65196;0.170667
20220528203244382_SVAKOV-R12_met.fits;1.43301;26478.5;13.5924;0.341333
20220528203250526_SVAKOV-R12_met.fits;1.4918;26463.9;7.16032;0.341333
20220528203154376_SVAKOV-R12_snap.fits;1.34187;26466.8;1.43679;0
20220528203254110_SVAKOV-R12_met.fits;1.3406;26502;2.85919;0.170667
20220528203254451_SVAKOV-R12_snap.fits;1.42814;26484.4;3.93013;0
20220528203352990_SVAKOV-R12_met.fits;1.42814;26484.4;3.93013;0.170667
20220528203438216_SVAKOV-R12_met.fits;1.6301;26507.8;3.41907;0.341333
20220528203354526_SVAKOV-R12_snap.fits;1.47359;26466.8;1.2814;0
20220528203515934_SVAKOV-R12_met.fits;1.25124;26499;3.27369;0.512
20220528203529416_SVAKOV-R12_met.fits;1.1855;26449.2;4.46339;0.170667
20220528203454600_SVAKOV-R12_snap.fits;1.35415;26469.7;1.30126;0
20220528203554675_SVAKOV-R12_snap.fits;1.4583;26518.1;1.45308;0
20220528203654750_SVAKOV-R12_snap.fits;1.45281;26468.3;1.44699;0
20220528203754824_SVAKOV-R12_snap.fits;1.53728;26540;1.48842;0
20220528203854899_SVAKOV-R12_snap.fits;1.28103;26468.3;1.20943;0
20220528203954974_SVAKOV-R12_snap.fits;1.09694;26466.8;1.26406;0
20220528204055219_SVAKOV-R12_met.fits;1.20328;26463.9;2.62202;0.170667
20220528204055048_SVAKOV-R12_snap.fits;1.24455;26535.6;0.92305;0
20220528204155123_SVAKOV-R12_snap.fits;1.01624;26468.3;1.22482;0
20220528204331379_SVAKOV-R12_met.fits;1.08785;26512.2;6.31399;0.341333
20220528204255198_SVAKOV-R12_snap.fits;1.30447;26504.9;0.926893;0
20220528204410632_SVAKOV-R12_met.fits;1.07188;26462.4;7.2761;0.341333
20220528204355272_SVAKOV-R12_snap.fits;1.13636;26490.2;4.0191;0
20220528204453470_SVAKOV-R12_met.fits;1.35734;26493.2;3.36914;0.512
20220528204540744_SVAKOV-R12_met.fits;1.3367;26497.6;3.09101;0.170667
20220528204455347_SVAKOV-R12_snap.fits;1.1778;26525.4;1.01281;0
20220528204623411_SVAKOV-R12_met.fits;1.42482;26510.7;3.6453;0.341333
20220528204555422_SVAKOV-R12_snap.fits;1.32185;26496.1;1.33299;0
20220528204708126_SVAKOV-R12_met.fits;1.31734;26462.4;5.70213;0.341333
20220528204655496_SVAKOV-R12_snap.fits;1.49306;26466.8;1.15537;0
20220528204755571_SVAKOV-R12_snap.fits;1.17745;26452.1;1.16462;0
20220528204918856_SVAKOV-R12_met.fits;1.14959;26482.9;3.33571;0.170667
20220528204855646_SVAKOV-R12_snap.fits;2.44158;26496.1;1.85611;0
20220528204953502_SVAKOV-R12_met.fits;1.03333;26463.9;4.24906;0.170667
20220528204955720_SVAKOV-R12_snap.fits;1.5697;26484.4;1.82639;0
20220528205055795_SVAKOV-R12_snap.fits;1.1043;26466.8;1.29488;0
20220528205155870_SVAKOV-R12_snap.fits;1.55382;26509.3;1.14818;0
20220528205255944_SVAKOV-R12_snap.fits;1.18364;26541.5;0.877835;0
20220528205356019_SVAKOV-R12_snap.fits;1.05884;26500.5;1.00208;0
20220528205456094_SVAKOV-R12_snap.fits;1.19515;26466.8;1.23474;0
20220528205556168_SVAKOV-R12_snap.fits;1.40514;26459.5;0.969211;0
20220528205656243_SVAKOV-R12_snap.fits;1.13846;26468.3;1.09016;0
20220528205756318_SVAKOV-R12_snap.fits;1.39609;26485.8;1.10923;0
20220528205856392_SVAKOV-R12_snap.fits;1.21455;26468.3;1.21575;0
20220528205956467_SVAKOV-R12_snap.fits;1.25114;26484.4;1.21073;0
