#timestamp,LO_Frequency,Hit,StdDev 
1653760815.5,286046998.8,N
1653760835.3,286046997.2,N
1653760855.1,286046998.0,N
1653760875.9,286046997.1,N
1653760895.7,286046997.6,N
1653760915.5,286046996.9,N
1653760935.4,286046996.8,N
1653760955.2,286046997.2,N
1653760975.1,286046997.0,N
1653760976.0,286046997.0,N
1653760995.8,286046996.8,N
1653761015.6,286046996.5,N
1653761035.5,286046996.8,N
1653761055.3,286046996.0,N
1653761075.1,286046995.5,N
1653761095.9,286046995.1,N
1653761115.7,286046994.9,N
1653761135.6,286046997.7,N
1653761155.4,286046995.0,N
1653761175.2,286046995.1,N
1653761195.1,286046997.9,N
1653761196.0,286046997.9,N
1653761215.8,286046997.7,N
1653761235.6,286046997.0,N
1653761255.5,286046997.4,N
1653761275.3,286046997.4,N
1653761295.2,286046997.8,N
1653761315.9,286046996.2,Y
1653761335.7,286046996.7,P
1653761355.6,286046997.0,P
1653761375.4,286046999.1,P
1653761395.3,286046998.9,N
1653761415.1,286046999.4,N
1653761416.0,286046999.4,N
1653761435.8,286046996.7,N
1653761455.7,286046999.5,N
1653761475.5,286046996.6,N
1653761495.3,286046999.2,N
1653761515.2,286046997.3,N
1653761535.0,286046999.4,N
1653761535.9,286046999.4,N
1653761555.8,286046999.4,N
1653761575.6,286046999.3,N
1653761595.4,286046999.5,N
1653761615.3,286046996.7,N
1653761635.1,286046997.8,N
1653761655.8,286046997.6,N
1653761675.7,286046997.6,N
1653761695.5,286046997.6,N
1653761715.4,286046995.7,Y
1653761735.2,286046999.1,P
1653761755.0,286046998.4,P
1653761755.9,286046998.4,P
1653761775.8,286046998.3,Y
1653761795.6,286047000.5,P
1653761815.5,286047000.7,N
1653761835.3,286047000.5,N
1653761855.1,286047000.8,N
1653761875.9,286047000.6,N
1653761895.7,286047000.0,N
1653761915.5,286047000.3,N
1653761935.4,286047002.0,N
1653761955.2,286047002.3,N
1653761975.1,286047002.7,N
1653761976.0,286047002.7,N
1653761995.8,286047002.3,N
1653762015.6,286047002.6,N
1653762035.5,286047002.5,N
1653762055.3,286047002.2,N
1653762075.1,286047002.3,N
1653762095.9,286047000.3,N
1653762115.7,286047001.0,N
1653762135.6,286046999.7,N
1653762155.4,286047002.3,N
1653762175.2,286046998.5,N
1653762195.1,286047000.5,N
1653762196.0,286047000.5,N
1653762215.8,286047000.8,N
1653762235.7,286046998.1,N
1653762255.5,286046998.7,N
1653762275.3,286046996.6,N
1653762295.2,286046997.7,N
1653762315.0,286046999.2,N
1653762315.9,286046999.2,N
1653762335.8,286046999.0,N
1653762355.6,286046999.3,N
1653762375.4,286046998.2,N
1653762395.3,286046998.6,N
1653762415.1,286047001.0,N
1653762435.8,286047001.2,N
1653762455.7,286047000.8,N
1653762475.5,286047000.5,N
1653762495.4,286047000.0,N
1653762515.2,286047000.0,N
1653762535.0,286047000.3,N
1653762535.9,286047000.3,N
1653762555.8,286047000.0,N
1653762575.6,286047000.3,N
1653762595.4,286047002.8,N
1653762615.3,286046999.8,N
1653762635.1,286047000.2,N
1653762655.9,286046999.7,N
1653762675.7,286047000.6,N
1653762695.5,286047001.2,N
1653762715.4,286047001.0,N
1653762735.2,286046998.9,N
1653762755.0,286046999.6,N
1653762755.9,286046999.6,N
1653762775.8,286046997.3,N
1653762795.6,286046998.9,N
1653762815.5,286047000.3,N
1653762835.3,286047000.7,N
1653762855.1,286046998.6,N
1653762875.9,286046996.7,Y
1653762895.7,286046996.5,P
1653762915.6,286046997.3,N
1653762935.4,286046997.2,N
1653762955.2,286046997.7,N
1653762975.1,286046997.0,N
1653762976.0,286046997.0,N
1653762995.8,286046996.8,Y
1653763015.6,286046999.9,P
1653763035.5,286046999.8,N
1653763055.3,286046999.8,N
1653763075.2,286047002.2,N
1653763095.9,286047002.0,N
1653763115.7,286047004.0,N
1653763135.6,286047003.2,N
1653763155.4,286047003.3,N
1653763175.2,286047003.3,N
1653763195.1,286047003.1,N
1653763196.0,286047003.1,N
1653763215.8,286047003.3,N
1653763235.7,286047003.8,N
1653763255.5,286047002.2,N
1653763275.3,286047002.8,N
1653763295.2,286047002.1,N
1653763315.0,286047004.4,N
1653763315.9,286047004.4,N
1653763335.8,286047002.1,N
1653763355.6,286047001.5,N
1653763375.4,286047001.8,N
1653763395.3,286047001.3,N
1653763415.1,286047002.2,N
1653763435.8,286047002.4,N
1653763455.7,286046999.7,N
1653763475.5,286047002.6,N
1653763495.4,286047000.0,N
1653763515.2,286046998.1,N
1653763535.0,286046998.5,N
1653763535.9,286046998.5,N
1653763555.8,286046998.6,N
1653763575.6,286047002.4,N
1653763595.5,286047002.1,N
1653763615.3,286047002.3,N
1653763635.1,286047001.4,N
1653763655.9,286047001.4,N
1653763675.7,286047001.6,N
1653763695.5,286047002.1,N
1653763715.4,286047001.5,N
1653763735.2,286047002.5,N
1653763755.1,286047002.5,N
1653763756.0,286047002.5,N
1653763775.8,286047001.5,N
1653763795.6,286047004.1,N
1653763815.5,286047001.7,N
1653763835.3,286042622.4,Y
1653763855.2,286046999.3,P
1653763875.9,286046999.3,N
1653763895.7,286046999.3,N
1653763915.6,286046998.5,N
1653763935.4,286047001.0,N
1653763955.2,286047000.0,N
1653763975.1,286047002.6,N
1653763976.0,286047002.6,N
1653763995.8,286047001.7,N
1653764015.7,286047004.0,N
1653764035.5,286047003.5,N
1653764055.3,286047003.2,N
1653764075.2,286047004.0,N
1653764095.9,286047001.3,N
1653764115.7,286047004.0,N
1653764135.6,286047001.6,N
1653764155.4,286047002.4,N
1653764175.3,286047002.6,N
1653764195.1,286047001.5,N
1653764196.0,286047001.5,N
1653764215.8,286047001.4,N
1653764235.7,286047004.3,N
1653764255.5,286047001.3,N
1653764275.4,286047002.8,N
1653764295.2,286047001.8,N
1653764315.1,286046999.8,N
1653764316.0,286046999.8,N
1653764335.8,286046999.9,N
1653764355.7,286047001.5,N
1653764375.5,286047003.8,N
1653764395.3,286047003.6,N
