# file name; noise; peak f.; mag.; duration
20220528155208115_SVAKOV-R12_met.fits;1.70343;26491.7;3.65641;1.536
20220528155425160_SVAKOV-R12_met.fits;1.66825;26513.7;5.13019;0.512
20220528155443592_SVAKOV-R12_met.fits;2.60558;26474.1;6.15409;0.170667
20220528155540936_SVAKOV-R12_met.fits;1.37553;26503.4;19.888;0.512
20220528160034142_SVAKOV-R12_snap.fits;1.76225;26534.2;1.54763;0
20220528160134216_SVAKOV-R12_snap.fits;2.08862;26522.5;1.77625;0
20220528160234291_SVAKOV-R12_snap.fits;1.71761;26490.2;1.97007;0
20220528160334366_SVAKOV-R12_snap.fits;2.18428;26532.7;1.9543;0
20220528160527006_SVAKOV-R12_met.fits;1.85154;26515.1;3.85466;0.170667
20220528160434440_SVAKOV-R12_snap.fits;2.17028;26504.9;1.65309;0
20220528160534515_SVAKOV-R12_snap.fits;1.97087;26488.8;1.505;0
20220528160634590_SVAKOV-R12_snap.fits;1.9025;26487.3;1.63112;0
20220528160736200_SVAKOV-R12_met.fits;1.65505;26509.3;11.7833;0.341333
20220528160734664_SVAKOV-R12_snap.fits;1.93623;26510.7;1.37654;0
20220528160834739_SVAKOV-R12_snap.fits;1.64734;26526.9;1.42391;0
20220528160954440_SVAKOV-R12_met.fits;2.05565;26500.5;6.29561;0.341333
20220528160934814_SVAKOV-R12_snap.fits;1.82488;26537.1;1.80731;0
20220528161034888_SVAKOV-R12_snap.fits;1.72384;26496.1;1.77335;0
20220528161133256_SVAKOV-R12_met.fits;1.69192;26496.1;4.45093;0.170667
20220528161134963_SVAKOV-R12_snap.fits;1.61721;26500.5;1.94581;0
20220528161235038_SVAKOV-R12_snap.fits;1.86498;26462.4;1.44836;0
20220528161343304_SVAKOV-R12_met.fits;2.02631;26488.8;4.31126;0.170667
20220528161335112_SVAKOV-R12_snap.fits;2.16705;26518.1;2.0227;0
20220528161448840_SVAKOV-R12_met.fits;1.63629;26523.9;3.64947;0.170667
20220528161435187_SVAKOV-R12_snap.fits;1.74431;26543;1.57643;0
20220528161535262_SVAKOV-R12_snap.fits;2.05757;26515.1;2.12263;0
20220528161726195_SVAKOV-R12_met.fits;2.24085;26494.6;17.6002;0.341333
20220528161635336_SVAKOV-R12_snap.fits;2.43239;26477.1;2.30667;0
20220528161735411_SVAKOV-R12_snap.fits;1.8625;26472.7;2.77838;0
20220528161835486_SVAKOV-R12_snap.fits;2.73081;26468.3;2.64438;0
20220528161935560_SVAKOV-R12_snap.fits;2.08283;26462.4;2.05328;0
20220528162035635_SVAKOV-R12_snap.fits;1.67488;26499;1.79198;0
20220528162135710_SVAKOV-R12_snap.fits;2.35988;26512.2;2.22534;0
20220528162254387_SVAKOV-R12_met.fits;1.51304;26491.7;3.72504;0.170667
20220528162235784_SVAKOV-R12_snap.fits;2.32797;26502;1.90545;0
20220528162335859_SVAKOV-R12_snap.fits;2.6193;26458;2.16127;0
20220528162435934_SVAKOV-R12_snap.fits;2.30631;26545.9;1.68899;0
20220528162536008_SVAKOV-R12_snap.fits;1.88718;26478.5;1.9359;0
20220528162636083_SVAKOV-R12_snap.fits;2.45561;26523.9;1.86033;0
20220528162829576_SVAKOV-R12_met.fits;2.11175;26504.9;4.24298;0.341333
20220528162736158_SVAKOV-R12_snap.fits;1.92467;26466.8;1.86726;0
20220528162836232_SVAKOV-R12_snap.fits;2.91098;26450.7;2.27277;0
20220528162936307_SVAKOV-R12_snap.fits;2.40071;26456.5;2.38535;0
20220528163036382_SVAKOV-R12_snap.fits;2.20427;26500.5;1.9073;0
20220528163136456_SVAKOV-R12_snap.fits;2.14094;26474.1;1.95816;0
20220528163320222_SVAKOV-R12_met.fits;1.67973;26453.6;3.49997;0.170667
20220528163328072_SVAKOV-R12_met.fits;2.30548;26504.9;17.4366;0.682667
20220528163236531_SVAKOV-R12_snap.fits;2.56706;26480;1.62083;0
20220528163336606_SVAKOV-R12_snap.fits;2.92961;26506.3;2.39838;0
20220528163436680_SVAKOV-R12_snap.fits;2.04668;26528.3;1.86755;0
20220528163536755_SVAKOV-R12_snap.fits;1.54269;26503.4;1.31494;0
20220528163707720_SVAKOV-R12_met.fits;2.40592;26493.2;5.91427;0.341333
20220528163636830_SVAKOV-R12_snap.fits;1.77366;26450.7;1.85373;0
20220528163736904_SVAKOV-R12_snap.fits;2.30016;26499;2.84033;0
20220528163836979_SVAKOV-R12_snap.fits;2.79197;26500.5;2.73491;0
20220528163937054_SVAKOV-R12_snap.fits;2.12888;26497.6;1.98884;0
20220528164037128_SVAKOV-R12_snap.fits;2.28343;26547.4;1.78913;0
20220528164137203_SVAKOV-R12_snap.fits;2.85812;26506.3;2.79098;0
20220528164237278_SVAKOV-R12_snap.fits;2.37471;26538.6;2.61279;0
20220528164417630_SVAKOV-R12_met.fits;1.93084;26490.2;4.65934;0.170667
20220528164432478_SVAKOV-R12_met.fits;2.26053;26477.1;4.52592;0.170667
20220528164337352_SVAKOV-R12_snap.fits;3.81392;26460.9;2.53954;0
20220528164517875_SVAKOV-R12_met.fits;2.13575;26496.1;5.48007;0.170667
20220528164437427_SVAKOV-R12_snap.fits;2.37404;26462.4;1.9685;0
20220528164537502_SVAKOV-R12_snap.fits;2.07713;26491.7;2.35099;0
20220528164637576_SVAKOV-R12_snap.fits;2.46938;26499;2.44636;0
20220528164737651_SVAKOV-R12_snap.fits;1.96178;26456.5;2.03123;0
20220528164913224_SVAKOV-R12_met.fits;1.80783;26529.8;9.83196;0.170667
20220528164837726_SVAKOV-R12_snap.fits;2.09246;26499;2.35851;0
20220528164937800_SVAKOV-R12_snap.fits;2.30973;26499;2.09259;0
20220528165037875_SVAKOV-R12_snap.fits;2.26389;26513.7;2.05735;0
20220528165137950_SVAKOV-R12_snap.fits;1.81305;26500.5;1.79075;0
20220528165238024_SVAKOV-R12_snap.fits;3.00724;26500.5;2.60228;0
20220528165338099_SVAKOV-R12_snap.fits;2.51816;26529.8;1.66623;0
20220528165438174_SVAKOV-R12_snap.fits;2.2149;26499;1.61553;0
20220528165538248_SVAKOV-R12_snap.fits;1.60265;26481.4;1.64797;0
20220528165638323_SVAKOV-R12_snap.fits;2.59649;26500.5;1.91803;0
20220528165738398_SVAKOV-R12_snap.fits;2.06982;26532.7;1.91641;0
20220528165838472_SVAKOV-R12_snap.fits;2.19469;26523.9;2.39575;0
20220528165938547_SVAKOV-R12_snap.fits;2.162;26497.6;2.11351;0
