# file name; noise; peak f.; mag.; duration
20220528045215667_SVAKOV-R12_met.fits;1.63375;26497.6;3.45719;0.341333
20220528045227955_SVAKOV-R12_met.fits;1.45054;26496.1;3.01381;0.170667
20220528045351752_SVAKOV-R12_met.fits;1.36955;26494.6;2.76679;0.170667
20220528045604531_SVAKOV-R12_met.fits;1.33032;26490.2;5.58705;0.170667
20220528045619550_SVAKOV-R12_met.fits;1.23397;26481.4;14.0336;0.341333
20220528045646515_SVAKOV-R12_met.fits;1.3109;26504.9;3.41813;0.170667
20220528045733107_SVAKOV-R12_met.fits;1.2294;26496.1;2.50036;0.170667
20220528045735667_SVAKOV-R12_met.fits;1.18922;26488.8;3.42882;0.170667
20220528045826867_SVAKOV-R12_met.fits;1.21375;26496.1;2.86721;0.170667
20220528045840179_SVAKOV-R12_met.fits;1.29411;26500.5;2.89636;0.170667
20220528045910216_SVAKOV-R12_met.fits;1.19131;26496.1;3.5214;0.170667
20220528045927966_SVAKOV-R12_met.fits;1.17433;26494.6;3.04308;0.170667
20220528045940595_SVAKOV-R12_met.fits;1.378;26496.1;5.89963;0.341333
20220528050016094_SVAKOV-R12_met.fits;1.14342;26488.8;2.76407;6.144
20220528050114462_SVAKOV-R12_met.fits;1.16492;26487.3;3.72284;0.170667
20220528050044936_SVAKOV-R12_snap.fits;1.37822;26472.7;1.32673;0
20220528050147059_SVAKOV-R12_met.fits;1.21156;26510.7;2.88608;0.170667
20220528050208563_SVAKOV-R12_met.fits;1.19822;26526.9;2.64977;0.170667
20220528050145011_SVAKOV-R12_snap.fits;1.28242;26497.6;1.69966;0
20220528050310003_SVAKOV-R12_met.fits;1.24255;26525.4;3.58951;0.170667
20220528050245086_SVAKOV-R12_snap.fits;1.28918;26497.6;1.40311;0
20220528050441480_SVAKOV-R12_met.fits;1.33228;26499;4.66941;0.170667
20220528050345160_SVAKOV-R12_snap.fits;1.54537;26506.3;1.82786;0
20220528050445406_SVAKOV-R12_met.fits;1.21697;26503.4;2.79475;0.170667
20220528050454451_SVAKOV-R12_met.fits;1.35558;26506.3;2.85077;0.170667
20220528050445235_SVAKOV-R12_snap.fits;1.28615;26497.6;1.39165;0
20220528050555038_SVAKOV-R12_met.fits;1.2397;26509.3;5.90547;0.170667
20220528050606472_SVAKOV-R12_met.fits;2.42298;26510.7;5.35383;0.170667
20220528050633950_SVAKOV-R12_met.fits;1.47522;26484.4;8.161;0.512
20220528050545310_SVAKOV-R12_snap.fits;1.20975;26531.2;1.09427;0
20220528050724467_SVAKOV-R12_met.fits;2.33352;26497.6;8.72284;0.341333
20220528050733854_SVAKOV-R12_met.fits;1.26969;26516.6;3.0684;0.512
20220528050645384_SVAKOV-R12_snap.fits;2.07596;26506.3;1.3748;0
20220528050745459_SVAKOV-R12_snap.fits;1.39555;26477.1;1.09306;0
20220528050917619_SVAKOV-R12_met.fits;1.33883;26521;9.00057;4.94933
20220528050845534_SVAKOV-R12_snap.fits;1.68827;26481.4;1.27544;0
20220528050955678_SVAKOV-R12_met.fits;1.34383;26503.4;6.56567;0.170667
20220528051029128_SVAKOV-R12_met.fits;1.49572;26507.8;8.08666;0.341333
20220528050945608_SVAKOV-R12_snap.fits;1.82601;26532.7;1.3024;0
20220528051047560_SVAKOV-R12_met.fits;1.58681;26482.9;5.42257;0.341333
20220528051058654_SVAKOV-R12_met.fits;1.30012;26499;4.95179;0.170667
20220528051126302_SVAKOV-R12_met.fits;1.3114;26497.6;3.20299;0.170667
20220528051045683_SVAKOV-R12_snap.fits;1.38799;26497.6;1.97767;0
20220528051143539_SVAKOV-R12_met.fits;1.44639;26497.6;3.5125;0.341333
20220528051147294_SVAKOV-R12_met.fits;1.20926;26528.3;4.19873;1.536
20220528051202654_SVAKOV-R12_met.fits;1.2664;26497.6;4.23184;0.512
20220528051215112_SVAKOV-R12_met.fits;1.45193;26502;9.4657;0.341333
20220528051218696_SVAKOV-R12_met.fits;1.40228;26475.6;2.95627;0.512
20220528051225523_SVAKOV-R12_met.fits;1.54514;26504.9;3.30094;0.682667
20220528051238835_SVAKOV-R12_met.fits;1.43048;26462.4;3.17758;0.341333
20220528051145758_SVAKOV-R12_snap.fits;1.07321;26453.6;1.07019;0
20220528051320990_SVAKOV-R12_met.fits;1.15803;26506.3;6.62362;3.072
20220528051333619_SVAKOV-R12_met.fits;1.31053;26507.8;6.63307;0.512
20220528051245832_SVAKOV-R12_snap.fits;1.46114;26497.6;1.53204;0
20220528051423966_SVAKOV-R12_met.fits;1.53959;26499;3.63997;0.170667
20220528051345907_SVAKOV-R12_snap.fits;1.2006;26493.2;1.04756;0
20220528051500147_SVAKOV-R12_met.fits;1.43882;26502;3.63625;0.170667
20220528051532744_SVAKOV-R12_met.fits;1.35539;26504.9;3.14457;0.341333
20220528051445982_SVAKOV-R12_snap.fits;1.33329;26497.6;1.54522;0
20220528051600222_SVAKOV-R12_met.fits;1.30109;26499;7.38995;0.341333
20220528051546056_SVAKOV-R12_snap.fits;1.41212;26497.6;1.78788;0
20220528051644083_SVAKOV-R12_met.fits;1.33104;26497.6;2.73667;1.70667
20220528051646131_SVAKOV-R12_snap.fits;0.966138;26497.6;1.11052;0
20220528051803102_SVAKOV-R12_met.fits;1.8157;26481.4;6.11001;0.341333
20220528051817096_SVAKOV-R12_met.fits;1.44334;26521;3.54072;1.70667
20220528051746206_SVAKOV-R12_snap.fits;1.15672;26497.6;1.34548;0
20220528051906248_SVAKOV-R12_met.fits;1.32097;26482.9;6.59898;0.170667
20220528051918536_SVAKOV-R12_met.fits;1.42302;26512.2;2.91291;0.170667
20220528051936968_SVAKOV-R12_met.fits;1.37901;26500.5;5.20481;0.341333
20220528051942430_SVAKOV-R12_met.fits;1.37803;26497.6;3.14682;0.170667
20220528051846280_SVAKOV-R12_snap.fits;1.54949;26497.6;1.5733;0
20220528052037384_SVAKOV-R12_met.fits;1.39512;26468.3;4.81983;0.170667
20220528052040115_SVAKOV-R12_met.fits;1.75131;26502;3.79916;0.682667
20220528051946355_SVAKOV-R12_snap.fits;1.32901;26497.6;1.2939;0
20220528052117491_SVAKOV-R12_met.fits;1.37989;26475.6;2.86042;0.853333
20220528052046430_SVAKOV-R12_snap.fits;1.31187;26497.6;1.19548;0
20220528052146504_SVAKOV-R12_snap.fits;1.34109;26480;1.29572;0
20220528052256307_SVAKOV-R12_met.fits;1.22061;26502;3.44077;0.170667
20220528052305182_SVAKOV-R12_met.fits;1.29095;26503.4;3.02234;0.170667
20220528052324808_SVAKOV-R12_met.fits;1.18709;26504.9;2.59001;0.512
20220528052246579_SVAKOV-R12_snap.fits;1.41704;26463.9;1.21017;0
20220528052409523_SVAKOV-R12_met.fits;1.29679;26510.7;2.79761;0.170667
20220528052423176_SVAKOV-R12_met.fits;1.46004;26493.2;6.85995;0.341333
20220528052346654_SVAKOV-R12_snap.fits;1.45393;26497.6;1.26499;0
20220528052446728_SVAKOV-R12_snap.fits;1.4406;26499;1.30837;0
20220528052601480_SVAKOV-R12_met.fits;1.62431;26497.6;3.52602;0.170667
20220528052638174_SVAKOV-R12_met.fits;1.4426;26528.3;5.24421;0.341333
20220528052546803_SVAKOV-R12_snap.fits;1.45441;26531.2;1.2771;0
20220528052646878_SVAKOV-R12_snap.fits;1.49407;26487.3;1.7579;0
20220528052813747_SVAKOV-R12_met.fits;1.43941;26532.7;3.27182;0.170667
20220528052827742_SVAKOV-R12_met.fits;1.45741;26499;6.00196;0.341333
20220528052746952_SVAKOV-R12_snap.fits;1.43593;26465.3;1.48118;0
20220528052853000_SVAKOV-R12_met.fits;1.58628;26493.2;14.7503;0.682667
20220528052847027_SVAKOV-R12_snap.fits;1.40837;26499;1.5584;0
20220528052946931_SVAKOV-R12_met.fits;1.43333;26497.6;7.78534;0.341333
20220528053015432_SVAKOV-R12_met.fits;1.27349;26504.9;4.17636;0.341333
20220528053033182_SVAKOV-R12_met.fits;1.36701;26496.1;3.70685;0.170667
20220528052947102_SVAKOV-R12_snap.fits;1.92686;26494.6;1.46294;0
20220528053047176_SVAKOV-R12_snap.fits;2.93044;26496.1;2.39753;0
20220528053149128_SVAKOV-R12_met.fits;1.32705;26525.4;13.5748;0.341333
20220528053211144_SVAKOV-R12_met.fits;1.36312;26515.1;4.03436;0.170667
20220528053232136_SVAKOV-R12_met.fits;1.42297;26487.3;2.96851;0.170667
20220528053147251_SVAKOV-R12_snap.fits;1.39608;26510.7;1.35986;0
20220528053303880_SVAKOV-R12_met.fits;1.41075;26490.2;4.39692;1.024
20220528053318558_SVAKOV-R12_met.fits;1.42973;26496.1;3.28989;0.341333
20220528053247326_SVAKOV-R12_snap.fits;1.43983;26494.6;1.62138;0
20220528053415902_SVAKOV-R12_met.fits;1.55439;26496.1;3.26138;0.853333
20220528053347400_SVAKOV-R12_snap.fits;1.54001;26496.1;0.945805;0
20220528053447475_SVAKOV-R12_snap.fits;1.43724;26490.2;1.04095;0
20220528053547550_SVAKOV-R12_snap.fits;1.43963;26496.1;1.34178;0
20220528053742920_SVAKOV-R12_met.fits;1.81796;26531.2;4.73004;0.170667
20220528053647624_SVAKOV-R12_snap.fits;1.46401;26540;1.32088;0
20220528053747528_SVAKOV-R12_met.fits;1.2985;26534.2;4.6314;0.170667
20220528053747699_SVAKOV-R12_snap.fits;1.5332;26496.1;1.48579;0
20220528053847774_SVAKOV-R12_snap.fits;1.52578;26496.1;1.41961;0
20220528053952115_SVAKOV-R12_met.fits;1.49087;26499;3.48837;0.341333
20220528053947848_SVAKOV-R12_snap.fits;1.41321;26497.6;1.37527;0
20220528054047923_SVAKOV-R12_snap.fits;1.50063;26485.8;1.33613;0
20220528054237832_SVAKOV-R12_met.fits;1.28173;26502;5.87228;0.341333
20220528054147998_SVAKOV-R12_snap.fits;1.81026;26496.1;1.38867;0
20220528054248072_SVAKOV-R12_snap.fits;1.85631;26477.1;1.62111;0
20220528054344904_SVAKOV-R12_met.fits;1.78908;26468.3;8.77542;0.512
20220528054404702_SVAKOV-R12_met.fits;1.61516;26503.4;7.32209;0.341333
20220528054348147_SVAKOV-R12_snap.fits;2.14908;26496.1;2.1516;0
20220528054458974_SVAKOV-R12_met.fits;1.3813;26531.2;3.99573;0.341333
20220528054519624_SVAKOV-R12_met.fits;1.63104;26487.3;12.0181;0.341333
20220528054531742_SVAKOV-R12_met.fits;1.40487;26518.1;14.0289;1.70667
20220528054448222_SVAKOV-R12_snap.fits;4.19749;26547.4;2.54783;0
20220528054644104_SVAKOV-R12_met.fits;1.75248;26502;5.59362;0.170667
20220528054548296_SVAKOV-R12_snap.fits;1.76589;26496.1;1.76688;0
20220528054649395_SVAKOV-R12_met.fits;1.76632;26510.7;8.44308;0.170667
20220528054648371_SVAKOV-R12_snap.fits;1.62197;26499;1.69545;0
20220528054750323_SVAKOV-R12_met.fits;1.38299;26497.6;2.88917;0.341333
20220528054827528_SVAKOV-R12_met.fits;1.69032;26502;7.31616;0.853333
20220528054832307_SVAKOV-R12_met.fits;1.70315;26490.2;12.4708;0.341333
20220528054748446_SVAKOV-R12_snap.fits;1.62905;26500.5;1.3914;0
20220528054923166_SVAKOV-R12_met.fits;1.74792;26537.1;3.59636;0.853333
20220528054937502_SVAKOV-R12_met.fits;1.79753;26500.5;4.52475;0.853333
20220528054848520_SVAKOV-R12_snap.fits;1.65858;26509.3;1.33983;0
20220528054949278_SVAKOV-R12_met.fits;1.33972;26463.9;2.76773;0.170667
20220528055001736_SVAKOV-R12_met.fits;1.29013;26547.4;5.87547;0.682667
20220528055016072_SVAKOV-R12_met.fits;1.34287;26484.4;4.66143;0.682667
20220528055040136_SVAKOV-R12_met.fits;1.6113;26547.4;4.98794;0.853333
20220528054948595_SVAKOV-R12_snap.fits;1.87525;26496.1;1.38658;0
20220528055054302_SVAKOV-R12_met.fits;1.56974;26491.7;3.39715;1.024
20220528055132702_SVAKOV-R12_met.fits;1.6434;26472.7;3.9059;0.682667
20220528055140894_SVAKOV-R12_met.fits;1.18225;26496.1;2.3864;0.853333
20220528055048670_SVAKOV-R12_snap.fits;1.42953;26497.6;0.992684;0
20220528055148744_SVAKOV-R12_snap.fits;1.34572;26544.4;1.31271;0
20220528055248819_SVAKOV-R12_snap.fits;1.85732;26529.8;1.45708;0
20220528055348894_SVAKOV-R12_snap.fits;1.40244;26510.7;1.29292;0
20220528055448968_SVAKOV-R12_snap.fits;1.73784;26496.1;1.38699;0
20220528055549043_SVAKOV-R12_snap.fits;1.18881;26494.6;1.48126;0
20220528055649118_SVAKOV-R12_snap.fits;2.57136;26516.6;1.47883;0
20220528055749192_SVAKOV-R12_snap.fits;1.50826;26499;1.37058;0
20220528055849267_SVAKOV-R12_snap.fits;1.47603;26499;1.64488;0
20220528055949342_SVAKOV-R12_snap.fits;1.2829;26497.6;1.64358;0
