# file name; noise; peak f.; mag.; duration
20220528015219294_SVAKOV-R12_met.fits;1.35888;26494.6;4.71175;0.170667
20220528015318174_SVAKOV-R12_met.fits;1.21568;26503.4;2.71396;0.341333
20220528015351624_SVAKOV-R12_met.fits;1.3209;26500.5;3.18005;0.341333
20220528015407838_SVAKOV-R12_met.fits;1.2988;26490.2;3.21754;0.170667
20220528015432926_SVAKOV-R12_met.fits;1.41146;26496.1;4.5512;0.512
20220528015516787_SVAKOV-R12_met.fits;1.43663;26500.5;5.40576;0.341333
20220528015522931_SVAKOV-R12_met.fits;1.33859;26497.6;2.72757;0.170667
20220528015532147_SVAKOV-R12_met.fits;1.32314;26507.8;6.58833;0.341333
20220528015546483_SVAKOV-R12_met.fits;1.43303;26502;5.20233;0.341333
20220528015619763_SVAKOV-R12_met.fits;1.17155;26494.6;3.16096;0.341333
20220528015629320_SVAKOV-R12_met.fits;1.40159;26503.4;3.7908;0.341333
20220528015757555_SVAKOV-R12_met.fits;1.30728;26502;6.59139;0.682667
20220528015947294_SVAKOV-R12_met.fits;1.55855;26516.6;5.66491;0.170667
20220528020014942_SVAKOV-R12_met.fits;1.37161;26485.8;3.40066;0.512
20220528020109384_SVAKOV-R12_met.fits;1.38814;26510.7;2.99606;0.341333
20220528020115016_SVAKOV-R12_met.fits;1.47965;26493.2;3.06332;0.682667
20220528020031496_SVAKOV-R12_snap.fits;1.58264;26488.8;1.66381;0
20220528020139080_SVAKOV-R12_met.fits;1.4409;26513.7;3.4713;1.70667
20220528020131571_SVAKOV-R12_snap.fits;1.62399;26460.9;1.16149;0
20220528020231646_SVAKOV-R12_snap.fits;1.34257;26515.1;1.12794;0
20220528020422920_SVAKOV-R12_met.fits;1.23257;26503.4;14.7484;0.341333
20220528020331720_SVAKOV-R12_snap.fits;1.53775;26491.7;1.33992;0
20220528020454152_SVAKOV-R12_met.fits;1.31044;26487.3;3.84533;0.170667
20220528020431795_SVAKOV-R12_snap.fits;1.50904;26493.2;1.23651;0
20220528020602419_SVAKOV-R12_met.fits;1.41811;26493.2;4.92075;0.170667
20220528020531870_SVAKOV-R12_snap.fits;1.43422;26493.2;1.65059;0
20220528020634504_SVAKOV-R12_met.fits;1.50316;26491.7;5.57681;0.170667
20220528020631944_SVAKOV-R12_snap.fits;1.3797;26532.7;1.095;0
20220528020740552_SVAKOV-R12_met.fits;1.30871;26490.2;4.85415;0.170667
20220528020757448_SVAKOV-R12_met.fits;1.44454;26507.8;4.83894;0.170667
20220528020732019_SVAKOV-R12_snap.fits;1.35841;26518.1;0.999961;0
20220528020832094_SVAKOV-R12_snap.fits;1.28173;26493.2;1.67362;0
20220528020932168_SVAKOV-R12_snap.fits;1.42656;26512.2;2.23146;0
20220528021104158_SVAKOV-R12_met.fits;1.32527;26484.4;3.11555;0.341333
20220528021032243_SVAKOV-R12_snap.fits;1.41841;26493.2;1.1833;0
20220528021215838_SVAKOV-R12_met.fits;1.32799;26491.7;3.04905;0.341333
20220528021132318_SVAKOV-R12_snap.fits;1.35994;26491.7;1.34682;0
20220528021311646_SVAKOV-R12_met.fits;1.51024;26499;11.9037;0.341333
20220528021326323_SVAKOV-R12_met.fits;1.33111;26499;4.20485;0.512
20220528021232392_SVAKOV-R12_snap.fits;1.44991;26493.2;1.56682;0
20220528021334003_SVAKOV-R12_met.fits;1.16058;26502;2.96495;0.341333
20220528021332467_SVAKOV-R12_snap.fits;1.5477;26521;0.95565;0
20220528021521011_SVAKOV-R12_met.fits;1.49035;26500.5;13.9471;4.096
20220528021432542_SVAKOV-R12_snap.fits;1.29077;26532.7;1.44031;0
20220528021555656_SVAKOV-R12_met.fits;1.52228;26487.3;5.47432;0.341333
20220528021532616_SVAKOV-R12_snap.fits;1.2952;26537.1;1.06307;0
20220528021632691_SVAKOV-R12_snap.fits;1.53293;26469.7;1.21786;0
20220528021732766_SVAKOV-R12_snap.fits;1.1707;26469.7;1.29687;0
20220528021900659_SVAKOV-R12_met.fits;1.35323;26496.1;4.08333;0.170667
20220528021915507_SVAKOV-R12_met.fits;1.0581;26496.1;2.16604;0.170667
20220528021832840_SVAKOV-R12_snap.fits;1.30258;26494.6;2.096;0
20220528022015923_SVAKOV-R12_met.fits;1.44856;26497.6;5.9545;0.170667
20220528021932915_SVAKOV-R12_snap.fits;1.56171;26496.1;1.17942;0
20220528022039475_SVAKOV-R12_met.fits;1.44545;26496.1;3.28127;0.341333
20220528022032990_SVAKOV-R12_snap.fits;1.60156;26513.7;1.74647;0
20220528022133064_SVAKOV-R12_snap.fits;1.45557;26474.1;1.38669;0
20220528022230238_SVAKOV-R12_met.fits;1.63648;26491.7;5.70471;0.341333
20220528022233139_SVAKOV-R12_snap.fits;1.63075;26494.6;1.4271;0
20220528022424243_SVAKOV-R12_met.fits;1.68616;26494.6;6.82884;0.341333
20220528022333214_SVAKOV-R12_snap.fits;1.17382;26494.6;1.36781;0
20220528022433288_SVAKOV-R12_snap.fits;1.35436;26488.8;1.23054;0
20220528022615006_SVAKOV-R12_met.fits;1.66218;26500.5;3.52131;0.170667
20220528022617395_SVAKOV-R12_met.fits;1.50386;26482.9;6.63785;0.170667
20220528022533363_SVAKOV-R12_snap.fits;1.4729;26497.6;1.65859;0
20220528022703304_SVAKOV-R12_met.fits;1.38491;26480;7.23618;0.341333
20220528022633438_SVAKOV-R12_snap.fits;1.29187;26499;1.25851;0
20220528022748872_SVAKOV-R12_met.fits;1.39161;26502;4.88546;0.170667
20220528022757235_SVAKOV-R12_met.fits;1.66591;26496.1;4.10966;0.170667
20220528022815155_SVAKOV-R12_met.fits;1.29483;26504.9;10.986;0.341333
20220528022733512_SVAKOV-R12_snap.fits;1.32642;26506.3;1.09187;0
20220528022844339_SVAKOV-R12_met.fits;1.41384;26493.2;3.47283;0.170667
20220528022833587_SVAKOV-R12_snap.fits;1.46418;26490.2;1.01919;0
20220528022934515_SVAKOV-R12_met.fits;1.34486;26496.1;2.97199;2.73067
20220528022933662_SVAKOV-R12_snap.fits;1.46795;26491.7;1.45355;0
20220528023057118_SVAKOV-R12_met.fits;1.19719;26499;3.56845;0.170667
20220528023114696_SVAKOV-R12_met.fits;1.54056;26490.2;3.98852;0.341333
20220528023117086_SVAKOV-R12_met.fits;1.56783;26510.7;4.00586;0.341333
20220528023033736_SVAKOV-R12_snap.fits;1.46482;26482.9;1.27951;0
20220528023205555_SVAKOV-R12_met.fits;1.75251;26485.8;13.5964;0.341333
20220528023133811_SVAKOV-R12_snap.fits;1.31268;26494.6;1.02598;0
20220528023328840_SVAKOV-R12_met.fits;1.67314;26493.2;10.3102;0.341333
20220528023233886_SVAKOV-R12_snap.fits;1.51225;26512.2;1.5049;0
20220528023333448_SVAKOV-R12_met.fits;1.46491;26500.5;4.73108;0.341333
20220528023357342_SVAKOV-R12_met.fits;1.42066;26515.1;3.67539;0.341333
20220528023333960_SVAKOV-R12_snap.fits;1.40269;26469.7;1.38851;0
20220528023434035_SVAKOV-R12_snap.fits;1.44938;26493.2;1.51866;0
20220528023534110_SVAKOV-R12_snap.fits;1.41982;26484.4;1.59886;0
20220528023634184_SVAKOV-R12_snap.fits;1.51932;26496.1;1.50697;0
20220528023803443_SVAKOV-R12_met.fits;1.7093;26449.2;6.60577;0.170667
20220528023811976_SVAKOV-R12_met.fits;1.77672;26469.7;12.9195;0.341333
20220528023734259_SVAKOV-R12_snap.fits;1.41708;26474.1;1.45696;0
20220528023834334_SVAKOV-R12_snap.fits;1.46769;26475.6;1.15972;0
20220528024008883_SVAKOV-R12_met.fits;1.432;26525.4;3.51594;0.170667
20220528024020488_SVAKOV-R12_met.fits;1.47803;26494.6;21.5302;0.341333
20220528023934408_SVAKOV-R12_snap.fits;1.59147;26471.2;1.14935;0
20220528024034483_SVAKOV-R12_snap.fits;1.54812;26475.6;1.28741;0
20220528024205278_SVAKOV-R12_met.fits;1.03718;26496.1;2.25185;0.170667
20220528024134558_SVAKOV-R12_snap.fits;1.30972;26477.1;0.996167;0
20220528024234632_SVAKOV-R12_snap.fits;1.54099;26491.7;1.32693;0
20220528024338974_SVAKOV-R12_met.fits;1.21152;26460.9;6.14516;0.341333
20220528024334707_SVAKOV-R12_snap.fits;1.42438;26494.6;1.41094;0
20220528024520520_SVAKOV-R12_met.fits;1.3615;26487.3;3.99357;0.170667
20220528024434782_SVAKOV-R12_snap.fits;1.49769;26541.5;1.2453;0
20220528024534856_SVAKOV-R12_snap.fits;1.74938;26500.5;1.26511;0
20220528024634931_SVAKOV-R12_snap.fits;1.47971;26531.2;1.18695;0
20220528024741320_SVAKOV-R12_met.fits;1.40224;26503.4;5.39176;0.341333
20220528024823987_SVAKOV-R12_met.fits;1.59845;26503.4;3.29597;0.341333
20220528024735006_SVAKOV-R12_snap.fits;1.05704;26480;1.53135;0
20220528024856755_SVAKOV-R12_met.fits;1.45654;26496.1;3.78379;0.170667
20220528024923379_SVAKOV-R12_met.fits;1.33238;26504.9;5.81936;0.170667
20220528024835080_SVAKOV-R12_snap.fits;1.70994;26494.6;1.46643;0
20220528025011336_SVAKOV-R12_met.fits;1.35038;26503.4;5.13641;0.341333
20220528024935155_SVAKOV-R12_snap.fits;1.14987;26494.6;1.12162;0
20220528025038302_SVAKOV-R12_met.fits;1.17494;26503.4;2.9089;0.170667
20220528025035230_SVAKOV-R12_snap.fits;1.29654;26515.1;1.58645;0
20220528025133598_SVAKOV-R12_met.fits;1.37042;26513.7;2.878;0.170667
20220528025135304_SVAKOV-R12_snap.fits;1.28204;26496.1;1.36542;0
20220528025235379_SVAKOV-R12_snap.fits;1.60262;26494.6;1.77774;0
20220528025335454_SVAKOV-R12_snap.fits;1.85264;26494.6;1.57343;0
20220528025435528_SVAKOV-R12_snap.fits;1.21648;26496.1;1.31435;0
20220528025535603_SVAKOV-R12_snap.fits;1.30428;26504.9;0.992638;0
20220528025635678_SVAKOV-R12_snap.fits;1.59418;26493.2;1.84404;0
20220528025735752_SVAKOV-R12_snap.fits;1.55693;26494.6;1.36081;0
20220528025835827_SVAKOV-R12_snap.fits;1.63628;26458;1.52856;0
20220528025935902_SVAKOV-R12_snap.fits;1.43196;26544.4;1.00979;0
