20201225090839411_NACHODSKO-R5_snap.fits;56.523;26529.8;49.8557;0
20201225090941363_NACHODSKO-R5_met.fits;66.8039;26500.5;201.488;1.19467
20201225090939486_NACHODSKO-R5_snap.fits;62.6829;26453.6;47.1124;0
20201225091039560_NACHODSKO-R5_snap.fits;75.9978;26525.4;77.0958;0
20201225091139635_NACHODSKO-R5_snap.fits;88.9619;26466.8;63.7939;0
20201225091239710_NACHODSKO-R5_snap.fits;72.1405;26509.3;66.1883;0
20201225091339784_NACHODSKO-R5_snap.fits;62.0502;26531.2;52.0281;0
20201225091439859_NACHODSKO-R5_snap.fits;148.935;26462.4;80.1152;0
20201225091539934_NACHODSKO-R5_snap.fits;89.691;26547.4;66.4358;0
20201225091640008_NACHODSKO-R5_snap.fits;80.5791;26545.9;88.5364;0
20201225091740083_NACHODSKO-R5_snap.fits;81.7954;26449.2;81.5724;0
20201225091840158_NACHODSKO-R5_snap.fits;112.575;26525.4;91.5412;0
20201225091940232_NACHODSKO-R5_snap.fits;87.668;26462.4;98.8764;0
20201225092040307_NACHODSKO-R5_snap.fits;72.8297;26494.6;65.0152;0
20201225092140382_NACHODSKO-R5_snap.fits;85.2951;26490.2;74.1622;0
20201225092240456_NACHODSKO-R5_snap.fits;75.8594;26485.8;59.3716;0
20201225092340531_NACHODSKO-R5_snap.fits;81.8226;26537.1;63.3129;0
20201225092440606_NACHODSKO-R5_snap.fits;89.7193;26526.9;75.2325;0
20201225092540680_NACHODSKO-R5_snap.fits;62.7134;26484.4;64.5844;0
20201225092640755_NACHODSKO-R5_snap.fits;81.4138;26504.9;82.2398;0
20201225092740830_NACHODSKO-R5_snap.fits;69.0092;26453.6;81.2013;0
20201225092840904_NACHODSKO-R5_snap.fits;71.3865;26509.3;62.9829;0
20201225092940979_NACHODSKO-R5_snap.fits;87.6756;26491.7;67.2952;0
20201225093041054_NACHODSKO-R5_snap.fits;92.4493;26469.7;79.2311;0
20201225093141128_NACHODSKO-R5_snap.fits;78.2704;26460.9;92.4802;0
20201225093241203_NACHODSKO-R5_snap.fits;90.6914;26538.6;92.5123;0
20201225093341278_NACHODSKO-R5_snap.fits;84.3624;26525.4;67.0524;0
20201225093441352_NACHODSKO-R5_snap.fits;86.0417;26491.7;74.3863;0
20201225093541427_NACHODSKO-R5_snap.fits;84.4476;26449.2;94.2578;0
20201225093641502_NACHODSKO-R5_snap.fits;80.1795;26487.3;91.631;0
20201225093741576_NACHODSKO-R5_snap.fits;108.598;26487.3;100.871;0
20201225093841651_NACHODSKO-R5_snap.fits;95.8768;26528.3;85.7646;0
20201225093941726_NACHODSKO-R5_snap.fits;80.7952;26525.4;69.3796;0
20201225094041800_NACHODSKO-R5_snap.fits;68.1286;26502;61.8516;0
20201225094141875_NACHODSKO-R5_snap.fits;64.0612;26544.4;56.8983;0
20201225094241950_NACHODSKO-R5_snap.fits;69.1773;26474.1;71.5005;0
20201225094342024_NACHODSKO-R5_snap.fits;76.3092;26478.5;72.6318;0
20201225094442099_NACHODSKO-R5_snap.fits;68.7847;26469.7;83.0877;0
20201225094542174_NACHODSKO-R5_snap.fits;72.5111;26466.8;59.3044;0
20201225094642248_NACHODSKO-R5_snap.fits;66.6163;26519.5;61.3937;0
20201225094742323_NACHODSKO-R5_snap.fits;82.067;26507.8;71.5873;0
20201225094842398_NACHODSKO-R5_snap.fits;64.0761;26547.4;55.1185;0
20201225094942472_NACHODSKO-R5_snap.fits;64.6603;26449.2;73.9881;0
20201225095042547_NACHODSKO-R5_snap.fits;66.0716;26453.6;50.7693;0
20201225095142622_NACHODSKO-R5_snap.fits;57.3994;26475.6;55.3734;0
20201225095242696_NACHODSKO-R5_snap.fits;51.0644;26509.3;45.1686;0
20201225095342771_NACHODSKO-R5_snap.fits;58.6433;26529.8;33.2619;0
20201225095442846_NACHODSKO-R5_snap.fits;45.4965;26490.2;42.2455;0
20201225095542920_NACHODSKO-R5_snap.fits;39.5743;26540;49.6901;0
20201225095642995_NACHODSKO-R5_snap.fits;52.973;26452.1;48.2371;0
20201225095743070_NACHODSKO-R5_snap.fits;50.6244;26471.2;36.0238;0
20201225095843144_NACHODSKO-R5_snap.fits;53.7995;26497.6;45.1957;0
20201225095943219_NACHODSKO-R5_snap.fits;48.8018;26534.2;41.2306;0
