20201225202247995_NACHODSKO-R5_snap.fits;31.8856;26504.9;22.5001;0
20201225202348069_NACHODSKO-R5_snap.fits;25.6611;26465.3;22.176;0
20201225202448144_NACHODSKO-R5_snap.fits;26.124;26456.5;23.8904;0
20201225202548219_NACHODSKO-R5_snap.fits;24.3781;26521;22.9134;0
20201225202648293_NACHODSKO-R5_snap.fits;28.2018;26466.8;22.9439;0
20201225202748368_NACHODSKO-R5_snap.fits;30.3763;26478.5;20.2931;0
20201225202848443_NACHODSKO-R5_snap.fits;25.6203;26502;23.1313;0
20201225202948517_NACHODSKO-R5_snap.fits;24.3491;26459.5;24.7126;0
20201225203048592_NACHODSKO-R5_snap.fits;28.6357;26513.7;26.0998;0
20201225203148667_NACHODSKO-R5_snap.fits;27.2221;26502;23.4668;0
20201225203248741_NACHODSKO-R5_snap.fits;22.7851;26459.5;25.5748;0
20201225203348816_NACHODSKO-R5_snap.fits;30.021;26459.5;32.1601;0
20201225203448891_NACHODSKO-R5_snap.fits;23.1404;26534.2;24.287;0
20201225203548965_NACHODSKO-R5_snap.fits;25.6866;26449.2;26.2504;0
20201225203649040_NACHODSKO-R5_snap.fits;29.8722;26529.8;27.8603;0
20201225203749115_NACHODSKO-R5_snap.fits;27.5443;26521;21.9543;0
20201225203849189_NACHODSKO-R5_snap.fits;24.3885;26469.7;21.8806;0
20201225203949264_NACHODSKO-R5_snap.fits;28.1549;26462.4;27.8026;0
20201225204049339_NACHODSKO-R5_snap.fits;27.7065;26503.4;21.5474;0
20201225204149413_NACHODSKO-R5_snap.fits;25.5116;26523.9;21.9157;0
20201225204249488_NACHODSKO-R5_snap.fits;24.4125;26459.5;31.4965;0
20201225204349563_NACHODSKO-R5_snap.fits;24.782;26477.1;23.6332;0
20201225204528037_NACHODSKO-R5_met.fits;28.0576;26474.1;105.699;0.170667
20201225204449637_NACHODSKO-R5_snap.fits;28.8006;26506.3;20.2516;0
20201225204549712_NACHODSKO-R5_snap.fits;25.473;26450.7;23.7563;0
20201225204649787_NACHODSKO-R5_snap.fits;28.9547;26449.2;28.2298;0
20201225204749861_NACHODSKO-R5_snap.fits;28.5927;26456.5;23.1351;0
20201225204849936_NACHODSKO-R5_snap.fits;24.0016;26472.7;21.5764;0
20201225204950011_NACHODSKO-R5_snap.fits;32.2328;26503.4;28.5595;0
20201225205050085_NACHODSKO-R5_snap.fits;28.138;26515.1;25.3063;0
20201225205150160_NACHODSKO-R5_snap.fits;25.8438;26500.5;22.3307;0
20201225205250235_NACHODSKO-R5_snap.fits;33.2166;26538.6;24.6173;0
20201225205350309_NACHODSKO-R5_snap.fits;27.0563;26545.9;20.9312;0
20201225205450384_NACHODSKO-R5_snap.fits;28.912;26453.6;24.6074;0
20201225205550459_NACHODSKO-R5_snap.fits;28.9674;26544.4;31.0499;0
20201225205650533_NACHODSKO-R5_snap.fits;29.4381;26531.2;22.0683;0
20201225205750608_NACHODSKO-R5_snap.fits;29.5978;26543;21.5141;0
20201225205850683_NACHODSKO-R5_snap.fits;28.8558;26537.1;19.3336;0
20201225205950757_NACHODSKO-R5_snap.fits;26.3527;26507.8;21.4415;0
