#timestamp,LO_Frequency,Hit,StdDev 
1608855015.8,286047000.0,P
1608855035.7,286046999.8,N
1608855055.5,286047001.2,N
1608855075.4,286047001.2,N
1608855095.2,286047002.6,Y
1608855115.0,286047002.5,P
1608855115.9,286047002.5,P
1608855135.8,286047002.1,N
1608855155.6,286047002.5,Y
1608855175.4,286047000.8,P
1608855195.3,286047002.8,P
1608855215.1,286046999.9,N
1608855235.9,286047000.1,N
1608855255.7,286047001.3,N
1608855275.5,286047001.4,N
1608855295.4,286047001.5,N
1608855315.2,286047004.3,Y
1608855335.1,286046999.7,P
1608855336.0,286046999.7,N
1608855355.8,286047000.2,N
1608855375.6,286046998.6,N
1608855395.5,286046998.9,N
1608855415.3,286047000.6,N
1608855435.1,286047002.5,N
1608855455.9,286047001.4,N
1608855475.7,286047001.7,N
1608855495.6,286047001.3,N
1608855515.4,286047004.1,Y
1608855535.2,286047001.9,P
1608855555.1,286047000.2,N
1608855556.0,286047000.2,N
1608855575.8,286047002.8,Y
1608855595.7,286047001.0,P
1608855615.5,286047000.0,N
1608855635.3,286047002.1,P
1608855655.2,286047003.5,Y
1608855675.0,286047001.8,P
1608855675.9,286047001.8,P
1608855695.7,286047002.0,P
1608855715.6,286047001.4,Y
1608855735.4,286046998.7,P
1608855755.3,286046998.1,N
1608855775.1,286047000.1,N
1608855776.0,286047000.1,N
1608855795.8,286047002.1,N
1608855815.7,286047001.9,N
1608855835.5,286047002.8,N
1608855855.3,286046999.8,N
1608855875.2,286047002.5,N
1608855895.0,286047004.1,N
1608855895.9,286047004.1,N
1608855915.8,286047003.5,N
1608855935.6,286047003.0,N
1608855955.4,286047007.2,Y
1608855975.3,286047006.0,P
1608855995.1,286047007.2,P
1608856015.8,286047002.9,N
1608856035.7,286047005.6,N
1608856055.5,286047007.2,Y
1608856075.4,286047002.4,P
1608856095.2,286047001.3,N
1608856115.0,286047002.1,N
1608856115.9,286047002.1,N
1608856135.8,286047002.4,N
1608856155.6,286047002.1,N
1608856175.4,286047002.4,N
1608856195.3,286047002.8,Y
1608856215.1,286046998.7,P
1608856235.9,286046996.9,N
1608856255.7,286046996.5,N
1608856275.5,286046999.0,N
1608856295.4,286046997.5,N
1608856315.2,286046995.0,N
1608856335.0,286046998.0,N
1608856335.9,286046998.0,N
1608856355.8,286046996.7,N
1608856375.6,286046999.2,N
1608856395.5,286046997.9,N
1608856415.3,286046994.9,N
1608856435.1,286046997.4,N
1608856455.9,286046999.4,N
1608856475.7,286046998.3,N
1608856495.5,286047000.7,N
1608856515.4,286047001.5,N
1608856535.2,286046999.1,N
1608856555.1,286046997.7,N
1608856556.0,286046997.7,N
1608856575.8,286046996.2,N
1608856595.6,286046994.6,N
1608856615.5,286046992.9,Y
1608856635.3,286046994.3,P
1608856655.2,286046993.6,P
1608856675.9,286046994.8,N
1608856695.7,286046991.9,Y
1608856715.6,286046997.5,P
1608856735.4,286046994.9,P
1608856755.2,286046999.4,N
1608856775.1,286046999.3,N
1608856776.0,286046999.3,N
1608856795.8,286046998.5,N
1608856815.7,286046998.9,N
1608856835.5,286047000.7,N
1608856855.3,286046999.3,N
1608856875.2,286047000.9,N
1608856895.0,286046999.0,N
1608856895.9,286046999.0,N
1608856915.7,286046997.4,N
1608856935.6,286046997.6,N
1608856955.4,286046995.7,N
1608856975.3,286046997.9,N
1608856995.1,286046995.1,N
1608856996.0,286046995.1,N
1608857015.8,286046996.4,N
1608857035.7,286046996.1,N
1608857055.5,286046993.6,Y
1608857075.3,286046995.5,P
1608857095.2,286046997.1,N
1608857115.0,286046997.5,N
1608857115.9,286046997.5,N
1608857135.8,286046994.9,Y
1608857155.6,286047001.1,P
1608857175.4,286046998.7,N
1608857195.3,286047000.6,N
1608857215.1,286046999.7,N
1608857235.9,286047000.1,N
1608857255.7,286047000.8,N
1608857275.5,286046998.7,N
1608857295.4,286046999.2,N
1608857315.2,286046999.0,N
1608857335.0,286047001.0,N
1608857335.9,286047001.0,N
1608857355.8,286047001.0,N
1608857375.6,286046999.1,N
1608857395.5,286046999.2,N
1608857415.3,286046998.8,N
1608857435.1,286046995.3,Y
1608857455.9,286046997.6,P
1608857475.7,286046999.5,N
1608857495.6,286046999.3,N
1608857515.4,286046999.0,N
1608857535.2,286046997.7,Y
1608857555.1,286046999.0,P
1608857556.0,286046999.0,P
1608857575.8,286047000.8,P
1608857595.6,286047000.3,N
1608857615.5,286047002.1,N
1608857635.3,286047003.9,Y
1608857655.2,286047005.7,P
1608857675.9,286047004.2,N
1608857695.7,286047003.9,N
1608857715
