20201225172234555_NACHODSKO-R5_snap.fits;23.7976;26547.4;15.5168;0
20201225172334629_NACHODSKO-R5_snap.fits;23.2851;26478.5;24.6142;0
20201225172434704_NACHODSKO-R5_snap.fits;26.6187;26497.6;20.6335;0
20201225172534779_NACHODSKO-R5_snap.fits;23.2379;26509.3;22.073;0
20201225172634853_NACHODSKO-R5_snap.fits;29.1753;26452.1;22.9208;0
20201225172734928_NACHODSKO-R5_snap.fits;26.7912;26500.5;21.018;0
20201225172835003_NACHODSKO-R5_snap.fits;19.9879;26529.8;16.6508;0
20201225172937467_NACHODSKO-R5_met.fits;25.4521;26502;66.0087;1.19467
20201225172935077_NACHODSKO-R5_snap.fits;24.4653;26493.2;24.8028;0
20201225173035152_NACHODSKO-R5_snap.fits;22.6307;26474.1;26.1843;0
20201225173135227_NACHODSKO-R5_snap.fits;20.8273;26452.1;23.615;0
20201225173235301_NACHODSKO-R5_snap.fits;26.223;26450.7;20.708;0
20201225173335376_NACHODSKO-R5_snap.fits;26.5724;26509.3;27.4322;0
20201225173435451_NACHODSKO-R5_snap.fits;21.0986;26459.5;23.2213;0
20201225173535525_NACHODSKO-R5_snap.fits;21.6578;26518.1;16.8272;0
20201225173635600_NACHODSKO-R5_snap.fits;22.4518;26471.2;22.8519;0
20201225173735675_NACHODSKO-R5_snap.fits;22.0092;26471.2;16.581;0
20201225173835749_NACHODSKO-R5_snap.fits;27.5727;26462.4;23.2788;0
20201225173935824_NACHODSKO-R5_snap.fits;24.7413;26456.5;19.9209;0
20201225174035899_NACHODSKO-R5_snap.fits;22.6481;26507.8;18.566;0
20201225174208741_NACHODSKO-R5_met.fits;23.5905;26503.4;51.3815;0.170667
20201225174135973_NACHODSKO-R5_snap.fits;23.9358;26515.1;24.214;0
20201225174236048_NACHODSKO-R5_snap.fits;18.997;26494.6;24.8311;0
20201225174336123_NACHODSKO-R5_snap.fits;25.8446;26466.8;21.654;0
20201225174436197_NACHODSKO-R5_snap.fits;23.9089;26506.3;20.8225;0
20201225174536272_NACHODSKO-R5_snap.fits;21.8746;26449.2;27.7608;0
20201225174636347_NACHODSKO-R5_snap.fits;25.1021;26535.6;22.9272;0
20201225174736421_NACHODSKO-R5_snap.fits;25.7727;26529.8;23.8017;0
20201225174917627_NACHODSKO-R5_met.fits;26.2573;26500.5;62.5656;0.341333
20201225174836496_NACHODSKO-R5_snap.fits;20.452;26485.8;18.9839;0
20201225174950053_NACHODSKO-R5_met.fits;18.8086;26503.4;88.4168;0.341333
20201225174936571_NACHODSKO-R5_snap.fits;29.609;26465.3;18.3437;0
20201225175131941_NACHODSKO-R5_met.fits;20.4442;26516.6;96.5209;0.341333
20201225175036645_NACHODSKO-R5_snap.fits;22.011;26523.9;23.1656;0
20201225175136720_NACHODSKO-R5_snap.fits;24.6745;26481.4;19.7513;0
20201225175236795_NACHODSKO-R5_snap.fits;23.744;26537.1;22.213;0
20201225175336869_NACHODSKO-R5_snap.fits;24.4215;26547.4;22.8698;0
20201225175436944_NACHODSKO-R5_snap.fits;26.0158;26474.1;19.0101;0
20201225175537019_NACHODSKO-R5_snap.fits;19.5958;26500.5;21.3017;0
20201225175637093_NACHODSKO-R5_snap.fits;25.584;26543;25.9917;0
20201225175737168_NACHODSKO-R5_snap.fits;24.6275;26521;17.8902;0
20201225175837243_NACHODSKO-R5_snap.fits;19.1179;26497.6;15.817;0
20201225175937317_NACHODSKO-R5_snap.fits;23.6933;26545.9;19.94;0
