#timestamp,LO_Frequency,Hit,StdDev 
1608883855.5,286046991.8,P
1608883875.3,286046991.9,P
1608883895.2,286046994.3,P
1608883915.0,286046993.6,Y
1608883915.9,286046993.6,P
1608883935.8,286047002.0,P
1608883955.6,286047001.5,N
1608883975.4,286047001.9,N
1608883995.3,286047002.4,N
1608884015.1,286047001.2,N
1608884035.8,286046998.3,N
1608884055.7,286046998.6,N
1608884075.5,286046998.7,N
1608884095.4,286047000.7,N
1608884115.2,286046999.8,N
1608884135.0,286047000.5,N
1608884135.9,286047000.5,N
1608884155.8,286047001.2,N
1608884175.6,286047000.4,N
1608884195.4,286046999.6,N
1608884215.3,286046997.0,N
1608884235.1,286046995.0,N
1608884255.9,286046996.5,N
1608884275.7,286046998.7,N
1608884295.5,286046997.3,N
1608884315.4,286046996.9,N
1608884335.2,286046997.7,N
1608884355.0,286046997.8,N
1608884355.9,286046997.8,N
1608884375.8,286046997.9,N
1608884395.6,286046997.9,N
1608884415.5,286046997.6,N
1608884435.3,286046997.7,N
1608884455.1,286046997.4,N
1608884475.9,286046995.4,N
1608884495.7,286046994.6,N
1608884515.5,286046994.3,N
1608884535.4,286046994.4,N
1608884555.2,286046992.6,Y
1608884575.1,286046994.6,P
1608884576.0,286046994.6,P
1608884595.8,286046993.6,P
1608884615.6,286046993.6,Y
1608884635.5,286046998.6,P
1608884655.3,286047000.9,N
1608884675.1,286046998.3,N
1608884695.9,286046998.4,N
1608884715.7,286046999.6,N
1608884735.6,286047002.8,N
1608884755.4,286047002.5,N
1608884775.2,286047003.5,N
1608884795.1,286047002.0,N
1608884796.0,286047002.0,N
1608884815.8,286047004.8,N
1608884835.6,286047004.8,N
1608884855.5,286047003.2,N
1608884875.3,286047001.3,N
1608884895.2,286046999.7,N
1608884915.9,286046998.2,N
1608884935.7,286046998.4,N
1608884955.6,286046998.7,N
1608884975.4,286046997.2,N
1608884995.3,286046999.5,N
1608885015.1,286046997.7,N
1608885016.0,286046997.7,N
1608885035.8,286046999.5,N
1608885055.7,286046997.4,N
1608885075.5,286046997.5,N
1608885095.3,286046997.3,N
1608885115.2,286046995.5,N
1608885135.0,286046999.0,N
1608885135.9,286046999.0,N
1608885155.8,286047000.8,N
1608885175.6,286046996.8,N
1608885195.4,286046995.0,N
1608885215.3,286046994.9,N
1608885235.1,286046995.9,N
1608885255.8,286046994.5,N
1608885275.7,286046995.4,N
1608885295.5,286046994.9,N
1608885315.4,286046995.7,N
1608885335.2,286046995.5,N
1608885355.0,286046996.1,N
1608885355.9,286046996.1,N
1608885375.8,286046995.5,N
1608885395.6,286046992.8,Y
1608885415.5,286046996.0,P
1608885435.3,286046993.7,P
1608885455.1,286046994.5,P
1608885475.9,286046994.3,Y
1608885495.7,286046998.1,P
1608885515.5,286047000.7,N
1608885535.4,286047001.1,N
1608885555.2,286047001.1,N
1608885575.1,286046998.9,N
1608885576.0,286046998.9,N
1608885595.8,286046996.7,N
1608885615.6,286046997.8,N
1608885635.5,286046996.7,N
1608885655.3,286046998.3,N
1608885675.2,286046999.3,N
1608885695.9,286046995.6,N
1608885715.7,286046998.0,N
1608885735.6,286046994.2,Y
1608885755.4,286046995.7,P
1608885775.2,286046995.1,P
1608885795.1,286046996.1,N
1608885796.0,286046996.1,Y
1608885815.8,286046999.3,P
1608885835.7,286046998.2,N
1608885855.5,286046998.9,N
1608885875.3,286047001.2,N
1608885895.2,286047002.6,N
1608885915.0,286047002.2,N
1608885915.9,286047002.2,N
1608885935.8,286047002.8,N
1608885955.6,286046999.9,N
1608885975.4,286047001.2,N
1608885995.3,286047000.0,N
1608886015.1,286047001.1,N
1608886035.9,286046999.7,N
1608886055.7,286047002.7,N
1608886075.5,286047000.1,N
1608886095.4,286047000.5,N
1608886115.2,286047001.1,N
1608886135.0,286047000.0,N
1608886135.9,286047000.0,N
1608886155.8,286047001.0,N
1608886175.6,286047001.1,N
1608886195.5,286046998.7,N
1608886215.3,286046999.6,N
1608886235.1,286046996.9,N
1608886255.9,286046996.6,N
1608886275.7,286046999.4,N
1608886295.6,286046996.9,N
1608886315.4,286046998.8,N
1608886335.2,286047001.0,N
1608886355.1,286047001.2,N
1608886356.0,286047001.2,N
1608886375.8,286046997.2,N
1608886395.6,286046997.6,N
1608886415.5,286046996.3,N
1608886435.3,286046995.1,N
1608886455.2,286046996.7,N
1608886475.9,286046997.9,N
1608886495.7,286046995.1,N
1608886515.6,286046995.3,N
1608886535.4,286046996.1,N
1608886555.2,286046996.3,N
1608886575.1,286046995.8,N
1608886576
