20201225000759091_NACHODSKO-R5_snap.fits;24.9279;26544.4;24.2295;0
20201225000859166_NACHODSKO-R5_snap.fits;22.0228;26510.7;18.5111;0
20201225000959240_NACHODSKO-R5_snap.fits;22.2022;26547.4;19.8835;0
20201225001059315_NACHODSKO-R5_snap.fits;26.9184;26449.2;21.0523;0
20201225001159390_NACHODSKO-R5_snap.fits;24.3804;26478.5;19.5843;0
20201225001259464_NACHODSKO-R5_snap.fits;21.361;26478.5;23.9999;0
20201225001359539_NACHODSKO-R5_snap.fits;22.0379;26522.5;17.6004;0
20201225001459614_NACHODSKO-R5_snap.fits;24.7869;26504.9;23.4543;0
20201225001559688_NACHODSKO-R5_snap.fits;17.862;26518.1;19.7528;0
20201225001659763_NACHODSKO-R5_snap.fits;23.6777;26529.8;20.1358;0
20201225001759838_NACHODSKO-R5_snap.fits;23.611;26547.4;21.8036;0
20201225001859912_NACHODSKO-R5_snap.fits;22.7214;26477.1;20.1226;0
20201225001959987_NACHODSKO-R5_snap.fits;27.7155;26491.7;18.9148;0
20201225002100062_NACHODSKO-R5_snap.fits;22.954;26450.7;23.0925;0
20201225002200136_NACHODSKO-R5_snap.fits;27.2966;26472.7;21.0914;0
20201225002300211_NACHODSKO-R5_snap.fits;20.6023;26491.7;19.5039;0
20201225002400286_NACHODSKO-R5_snap.fits;22.5437;26484.4;18.5215;0
20201225002500360_NACHODSKO-R5_snap.fits;24.4717;26452.1;23.0685;0
20201225002600435_NACHODSKO-R5_snap.fits;22.0391;26510.7;19.6722;0
20201225002700510_NACHODSKO-R5_snap.fits;28.9688;26534.2;15.6137;0
20201225002800584_NACHODSKO-R5_snap.fits;22.8307;26493.2;25.1421;0
20201225002900659_NACHODSKO-R5_snap.fits;24.8119;26541.5;20.9328;0
20201225003000734_NACHODSKO-R5_snap.fits;25.7474;26494.6;17.544;0
20201225003100808_NACHODSKO-R5_snap.fits;25.2003;26475.6;28.1152;0
20201225003200883_NACHODSKO-R5_snap.fits;22.3964;26503.4;21.4353;0
20201225003300958_NACHODSKO-R5_snap.fits;24.0986;26507.8;27.8406;0
20201225003401032_NACHODSKO-R5_snap.fits;24.4283;26463.9;26.2959;0
20201225003501107_NACHODSKO-R5_snap.fits;23.9077;26504.9;19.4772;0
20201225003601182_NACHODSKO-R5_snap.fits;24.2049;26453.6;25.9582;0
20201225003701256_NACHODSKO-R5_snap.fits;24.816;26522.5;22.866;0
20201225003819080_NACHODSKO-R5_met.fits;20.8942;26537.1;63.5234;0.170667
20201225003801331_NACHODSKO-R5_snap.fits;22.9412;26482.9;21.9916;0
20201225003901406_NACHODSKO-R5_snap.fits;24.6629;26519.5;21.5118;0
20201225004001480_NACHODSKO-R5_snap.fits;22.1644;26459.5;26.4769;0
20201225004101555_NACHODSKO-R5_snap.fits;26.1218;26493.2;17.3294;0
20201225004201630_NACHODSKO-R5_snap.fits;20.1569;26466.8;20.4837;0
20201225004301704_NACHODSKO-R5_snap.fits;23.9777;26538.6;22.3796;0
20201225004401779_NACHODSKO-R5_snap.fits;23.8351;26471.2;21.0191;0
20201225004501854_NACHODSKO-R5_snap.fits;23.9679;26471.2;20.9639;0
20201225004601928_NACHODSKO-R5_snap.fits;21.1574;26503.4;17.9539;0
20201225004732211_NACHODSKO-R5_met.fits;21.5459;26494.6;58.6087;0.170667
20201225004752862_NACHODSKO-R5_met.fits;20.7332;26499;71.3157;0.170667
20201225004702003_NACHODSKO-R5_snap.fits;20.8045;26482.9;19.6696;0
20201225004802078_NACHODSKO-R5_snap.fits;21.5081;26469.7;15.509;0
20201225004902152_NACHODSKO-R5_snap.fits;27.0115;26507.8;23.1451;0
20201225005002227_NACHODSKO-R5_snap.fits;23.2898;26507.8;16.189;0
20201225005102302_NACHODSKO-R5_snap.fits;23.7916;26519.5;21.7124;0
20201225005202376_NACHODSKO-R5_snap.fits;26.4247;26502;20.9036;0
20201225005302451_NACHODSKO-R5_snap.fits;22.9984;26449.2;20.2952;0
20201225005411230_NACHODSKO-R5_met.fits;24.4513;26488.8;135.452;0.170667
20201225005402526_NACHODSKO-R5_snap.fits;30.7749;26459.5;24.2742;0
20201225005502600_NACHODSKO-R5_snap.fits;24.413;26481.4;22.29;0
20201225005602675_NACHODSKO-R5_snap.fits;26.0474;26488.8;22.7875;0
20201225005702750_NACHODSKO-R5_snap.fits;28.0586;26493.2;15.5052;0
20201225005802824_NACHODSKO-R5_snap.fits;21.8076;26522.5;24.9411;0
20201225005902899_NACHODSKO-R5_snap.fits;27.2406;26487.3;19.2953;0
