20201225212252475_NACHODSKO-R5_snap.fits;33.0322;26518.1;20.5876;0
20201225212352549_NACHODSKO-R5_snap.fits;31.9617;26535.6;26.9082;0
20201225212452624_NACHODSKO-R5_snap.fits;30.6618;26490.2;18.9326;0
20201225212552699_NACHODSKO-R5_snap.fits;29.0186;26452.1;23.8064;0
20201225212652773_NACHODSKO-R5_snap.fits;29.4055;26504.9;29.1772;0
20201225212752848_NACHODSKO-R5_snap.fits;34.912;26516.6;26.7869;0
20201225212852923_NACHODSKO-R5_snap.fits;29.2072;26487.3;26.6079;0
20201225212952997_NACHODSKO-R5_snap.fits;32.7262;26449.2;30.853;0
20201225213053072_NACHODSKO-R5_snap.fits;29.8537;26512.2;29.1996;0
20201225213153147_NACHODSKO-R5_snap.fits;35.8993;26516.6;28.2648;0
20201225213253221_NACHODSKO-R5_snap.fits;30.9674;26475.6;25.7282;0
20201225213353296_NACHODSKO-R5_snap.fits;27.3032;26521;30.4945;0
20201225213453371_NACHODSKO-R5_snap.fits;23.4938;26547.4;29.8272;0
20201225213552421_NACHODSKO-R5_met.fits;30.426;26487.3;137.828;3.072
20201225213553445_NACHODSKO-R5_snap.fits;25.3585;26534.2;22.356;0
20201225213653520_NACHODSKO-R5_snap.fits;29.6586;26494.6;23.3909;0
20201225213753595_NACHODSKO-R5_snap.fits;31.8394;26541.5;25.3235;0
20201225213853669_NACHODSKO-R5_snap.fits;34.3409;26490.2;29.4719;0
20201225213953744_NACHODSKO-R5_snap.fits;30.744;26513.7;22.2032;0
20201225214053819_NACHODSKO-R5_snap.fits;24.65;26468.3;27.6696;0
20201225214153893_NACHODSKO-R5_snap.fits;31.2025;26538.6;28.1725;0
20201225214253968_NACHODSKO-R5_snap.fits;34.0689;26529.8;23.0044;0
20201225214354043_NACHODSKO-R5_snap.fits;30.0926;26485.8;26.4279;0
20201225214454117_NACHODSKO-R5_snap.fits;34.0467;26460.9;30.5806;0
20201225214554192_NACHODSKO-R5_snap.fits;30.5603;26540;24.1521;0
20201225214654267_NACHODSKO-R5_snap.fits;30.6274;26453.6;27.292;0
20201225214754341_NACHODSKO-R5_snap.fits;26.6259;26519.5;25.9818;0
20201225214854416_NACHODSKO-R5_snap.fits;28.15;26518.1;27.909;0
20201225214954491_NACHODSKO-R5_snap.fits;29.2103;26453.6;22.1017;0
20201225215054565_NACHODSKO-R5_snap.fits;28.9216;26455.1;25.6896;0
20201225215154640_NACHODSKO-R5_snap.fits;28.3913;26480;28.0633;0
20201225215254715_NACHODSKO-R5_snap.fits;33.9943;26458;27.642;0
20201225215354789_NACHODSKO-R5_snap.fits;34.3228;26485.8;25.1599;0
20201225215454864_NACHODSKO-R5_snap.fits;33.1577;26466.8;26.3148;0
20201225215554939_NACHODSKO-R5_snap.fits;24.2247;26494.6;29.602;0
20201225215655013_NACHODSKO-R5_snap.fits;31.3307;26474.1;24.8557;0
20201225215755088_NACHODSKO-R5_snap.fits;31.5489;26449.2;31.0683;0
20201225215855163_NACHODSKO-R5_snap.fits;28.2295;26535.6;25.0929;0
20201225215955237_NACHODSKO-R5_snap.fits;29.4225;26453.6;22.9234;0
