20201225050821491_NACHODSKO-R5_snap.fits;22.2256;26482.9;22.7897;0
20201225050932659_NACHODSKO-R5_met.fits;26.8043;26535.6;99.1956;0.341333
20201225051010888_NACHODSKO-R5_met.fits;23.1785;26516.6;74.9777;0.170667
20201225050921566_NACHODSKO-R5_snap.fits;24.5634;26496.1;21.1556;0
20201225051021640_NACHODSKO-R5_snap.fits;23.8969;26482.9;15.5185;0
20201225051121715_NACHODSKO-R5_snap.fits;24.3435;26478.5;21.5416;0
20201225051221790_NACHODSKO-R5_snap.fits;21.3751;26471.2;19.6017;0
20201225051321864_NACHODSKO-R5_snap.fits;23.5534;26471.2;17.2817;0
20201225051421939_NACHODSKO-R5_snap.fits;24.5895;26452.1;20.708;0
20201225051522014_NACHODSKO-R5_snap.fits;26.5354;26544.4;25.169;0
20201225051652467_NACHODSKO-R5_met.fits;25.2756;26519.5;127.756;0.341333
20201225051622088_NACHODSKO-R5_snap.fits;22.7984;26500.5;20.1799;0
20201225051722163_NACHODSKO-R5_snap.fits;24.7873;26458;21.8546;0
20201225051822238_NACHODSKO-R5_snap.fits;25.2662;26502;18.1525;0
20201225051922312_NACHODSKO-R5_snap.fits;25.4051;26472.7;22.2345;0
20201225052022387_NACHODSKO-R5_snap.fits;23.1851;26496.1;24.061;0
20201225052122462_NACHODSKO-R5_snap.fits;29.443;26515.1;28.8418;0
20201225052224072_NACHODSKO-R5_met.fits;24.825;26512.2;85.5731;0.682667
20201225052222536_NACHODSKO-R5_snap.fits;24.4394;26532.7;21.4658;0
20201225052411080_NACHODSKO-R5_met.fits;23.5846;26506.3;72.0832;0.170667
20201225052322611_NACHODSKO-R5_snap.fits;23.4586;26545.9;22.8471;0
20201225052430536_NACHODSKO-R5_met.fits;25.0806;26494.6;64.2786;0.170667
20201225052422686_NACHODSKO-R5_snap.fits;24.565;26494.6;19.2368;0
20201225052522760_NACHODSKO-R5_snap.fits;27.9745;26449.2;25.3809;0
20201225052622835_NACHODSKO-R5_snap.fits;26.4814;26496.1;17.8135;0
20201225052810014_NACHODSKO-R5_met.fits;25.4259;26510.7;138.801;0.341333
20201225052722910_NACHODSKO-R5_snap.fits;26.0919;26532.7;19.8849;0
20201225052822984_NACHODSKO-R5_snap.fits;28.4621;26544.4;19.8033;0
20201225052923059_NACHODSKO-R5_snap.fits;26.4516;26518.1;23.7423;0
20201225053023134_NACHODSKO-R5_snap.fits;20.4572;26532.7;23.9538;0
20201225053123208_NACHODSKO-R5_snap.fits;26.7977;26507.8;24.2492;0
20201225053223283_NACHODSKO-R5_snap.fits;30.699;26465.3;21.8854;0
20201225053323358_NACHODSKO-R5_snap.fits;23.4445;26478.5;18.077;0
20201225053423432_NACHODSKO-R5_snap.fits;23.1497;26477.1;15.9909;0
20201225053523507_NACHODSKO-R5_snap.fits;27.0928;26540;24.885;0
20201225053623582_NACHODSKO-R5_snap.fits;20.8459;26522.5;22.4041;0
20201225053723656_NACHODSKO-R5_snap.fits;24.4622;26513.7;23.7821;0
20201225053823731_NACHODSKO-R5_snap.fits;27.0016;26525.4;19.8134;0
20201225053923806_NACHODSKO-R5_snap.fits;20.7637;26487.3;22.0726;0
20201225054023880_NACHODSKO-R5_snap.fits;24.0276;26465.3;23.7485;0
20201225054123955_NACHODSKO-R5_snap.fits;24.1692;26547.4;19.487;0
20201225054224030_NACHODSKO-R5_snap.fits;25.5577;26504.9;22.7006;0
20201225054324104_NACHODSKO-R5_snap.fits;22.1012;26485.8;21.4377;0
20201225054424179_NACHODSKO-R5_snap.fits;24.3226;26453.6;16.5346;0
20201225054555998_NACHODSKO-R5_met.fits;25.034;26468.3;63.6423;0.170667
20201225054524254_NACHODSKO-R5_snap.fits;29.0686;26510.7;20.324;0
20201225054624328_NACHODSKO-R5_snap.fits;27.8603;26478.5;19.5551;0
20201225054724403_NACHODSKO-R5_snap.fits;26.9813;26534.2;19.5588;0
20201225054824478_NACHODSKO-R5_snap.fits;27.2926;26518.1;17.9216;0
20201225054924552_NACHODSKO-R5_snap.fits;21.24;26471.2;17.4549;0
20201225055024627_NACHODSKO-R5_snap.fits;27.5821;26529.8;22.3907;0
20201225055124702_NACHODSKO-R5_snap.fits;25.0814;26500.5;21.8361;0
20201225055224776_NACHODSKO-R5_snap.fits;24.3247;26531.2;22.9506;0
20201225055324851_NACHODSKO-R5_snap.fits;28.4067;26474.1;23.9055;0
20201225055424926_NACHODSKO-R5_snap.fits;22.3208;26472.7;23.2056;0
20201225055525000_NACHODSKO-R5_snap.fits;21.6845;26529.8;20.1863;0
20201225055625075_NACHODSKO-R5_snap.fits;21.3646;26496.1;23.631;0
20201225055725150_NACHODSKO-R5_snap.fits;24.745;26474.1;17.8842;0
20201225055825224_NACHODSKO-R5_snap.fits;23.6718;26509.3;23.0554;0
20201225055925299_NACHODSKO-R5_snap.fits;20.3263;26494.6;27.5546;0
