# file name; noise; peak f.; mag.; duration
20240302150040123_ZEBRAK-R5_snap.fits;100.378;26480;97.5935;0
20240302150140198_ZEBRAK-R5_snap.fits;89.1133;26477.1;63.5543;0
20240302150240273_ZEBRAK-R5_snap.fits;110.19;26456.5;130.038;0
20240302150340347_ZEBRAK-R5_snap.fits;124.304;26535.6;73.2878;0
20240302150440422_ZEBRAK-R5_snap.fits;97.9949;26538.6;112.168;0
20240302150540497_ZEBRAK-R5_snap.fits;108.11;26523.9;78.8805;0
20240302150640571_ZEBRAK-R5_snap.fits;98.5126;26509.3;102.149;0
20240302150740646_ZEBRAK-R5_snap.fits;127.508;26481.4;133.773;0
20240302150840721_ZEBRAK-R5_snap.fits;89.9969;26471.2;106.95;0
20240302150940795_ZEBRAK-R5_snap.fits;104.758;26541.5;73.5942;0
20240302151040870_ZEBRAK-R5_snap.fits;110.876;26510.7;117.84;0
20240302151140945_ZEBRAK-R5_snap.fits;139.103;26496.1;77.0517;0
20240302151241019_ZEBRAK-R5_snap.fits;79.967;26490.2;91.2921;0
20240302151341094_ZEBRAK-R5_snap.fits;126.211;26487.3;82.6801;0
20240302151441169_ZEBRAK-R5_snap.fits;76.2744;26516.6;46.8888;0
20240302151541243_ZEBRAK-R5_snap.fits;69.5761;26540;62.8779;0
20240302151641318_ZEBRAK-R5_snap.fits;38.6404;26452.1;46.6555;0
20240302151741393_ZEBRAK-R5_snap.fits;65.8614;26472.7;53.0589;0
20240302151841467_ZEBRAK-R5_snap.fits;76.7792;26485.8;77.5095;0
20240302151941542_ZEBRAK-R5_snap.fits;88.4479;26453.6;61.038;0
20240302152041617_ZEBRAK-R5_snap.fits;85.598;26503.4;82.5918;0
20240302152141691_ZEBRAK-R5_snap.fits;83.4729;26462.4;60.2302;0
20240302152241766_ZEBRAK-R5_snap.fits;56.938;26494.6;51.4065;0
20240302152341841_ZEBRAK-R5_snap.fits;90.796;26487.3;83.1648;0
20240302152441915_ZEBRAK-R5_snap.fits;114.865;26471.2;130.35;0
20240302152541990_ZEBRAK-R5_snap.fits;92.4865;26485.8;96.2056;0
20240302152642065_ZEBRAK-R5_snap.fits;75.2971;26477.1;40.2898;0
20240302152742139_ZEBRAK-R5_snap.fits;70.3363;26466.8;51.4416;0
20240302152842214_ZEBRAK-R5_snap.fits;48.6423;26482.9;36.1483;0
20240302152942289_ZEBRAK-R5_snap.fits;96.2592;26538.6;84.2924;0
20240302153042363_ZEBRAK-R5_snap.fits;55.829;26509.3;64.1457;0
20240302153142438_ZEBRAK-R5_snap.fits;45.4001;26528.3;32.861;0
20240302153242513_ZEBRAK-R5_snap.fits;61.6113;26468.3;63.4316;0
20240302153342587_ZEBRAK-R5_snap.fits;46.5951;26456.5;25.1903;0
20240302153442662_ZEBRAK-R5_snap.fits;53.1713;26460.9;47.526;0
20240302153542737_ZEBRAK-R5_snap.fits;41.2289;26478.5;30.5329;0
20240302153642811_ZEBRAK-R5_snap.fits;42.9891;26503.4;43.1791;0
20240302153742886_ZEBRAK-R5_snap.fits;43.4323;26540;43.9117;0
20240302153842961_ZEBRAK-R5_snap.fits;78.5764;26474.1;62.1296;0
20240302153943035_ZEBRAK-R5_snap.fits;44.7155;26499;43.5191;0
20240302154043110_ZEBRAK-R5_snap.fits;41.5233;26518.1;35.996;0
20240302154143185_ZEBRAK-R5_snap.fits;54.2245;26528.3;43.9463;0
20240302154243259_ZEBRAK-R5_snap.fits;41.6264;26519.5;35.7767;0
20240302154343334_ZEBRAK-R5_snap.fits;42.7126;26522.5;39.9857;0
20240302154443409_ZEBRAK-R5_snap.fits;36.6425;26512.2;38.0147;0
20240302154543483_ZEBRAK-R5_snap.fits;36.8734;26465.3;34.7987;0
20240302154643558_ZEBRAK-R5_snap.fits;38.0974;26544.4;41.1756;0
20240302154743633_ZEBRAK-R5_snap.fits;42.0789;26484.4;43.3868;0
20240302154843707_ZEBRAK-R5_snap.fits;42.9159;26500.5;29.5872;0
20240302154956753_ZEBRAK-R5_met.fits;41.8158;26488.8;197.811;0.170667
20240302155026619_ZEBRAK-R5_met.fits;42.0038;26491.7;124.652;0.170667
20240302154943782_ZEBRAK-R5_snap.fits;40.1831;26496.1;41.7145;0
20240302155043857_ZEBRAK-R5_snap.fits;45.9013;26538.6;44.876;0
20240302155143931_ZEBRAK-R5_snap.fits;41.0078;26547.4;41.4507;0
20240302155244006_ZEBRAK-R5_snap.fits;37.1941;26522.5;34.2884;0
20240302155344081_ZEBRAK-R5_snap.fits;41.7566;26547.4;32.7523;0
20240302155444155_ZEBRAK-R5_snap.fits;45.6523;26529.8;33.6143;0
20240302155626897_ZEBRAK-R5_met.fits;44.6727;26484.4;105.514;0.170667
20240302155544230_ZEBRAK-R5_snap.fits;38.763;26456.5;31.0497;0
20240302155644305_ZEBRAK-R5_snap.fits;40.0991;26481.4;37.2643;0
20240302155744379_ZEBRAK-R5_snap.fits;47.7539;26531.2;45.5922;0
20240302155844454_ZEBRAK-R5_snap.fits;31.8571;26490.2;44.7582;0
20240302155944529_ZEBRAK-R5_snap.fits;45.7581;26541.5;36.572;0
