# file name; noise; peak f.; mag.; duration
20240302160044603_ZEBRAK-R5_snap.fits;45.5423;26449.2;38.2685;0
20240302160144678_ZEBRAK-R5_snap.fits;39.7767;26521;24.7586;0
20240302160244753_ZEBRAK-R5_snap.fits;40.9628;26497.6;30.6049;0
20240302160344827_ZEBRAK-R5_snap.fits;45.7599;26482.9;33.2741;0
20240302160538491_ZEBRAK-R5_met.fits;46.8718;26497.6;107.664;0.170667
20240302160444902_ZEBRAK-R5_snap.fits;45.6216;26510.7;36.2258;0
20240302160544977_ZEBRAK-R5_snap.fits;42.1853;26462.4;33.3604;0
20240302160645051_ZEBRAK-R5_snap.fits;41.8338;26462.4;34.6024;0
20240302160745126_ZEBRAK-R5_snap.fits;43.5615;26455.1;43.2971;0
20240302160845201_ZEBRAK-R5_snap.fits;38.2528;26506.3;36.1374;0
20240302160945275_ZEBRAK-R5_snap.fits;41.5691;26490.2;36.167;0
20240302161045350_ZEBRAK-R5_snap.fits;34.3542;26497.6;31.9856;0
20240302161145425_ZEBRAK-R5_snap.fits;39.1309;26449.2;39.9308;0
20240302161245499_ZEBRAK-R5_snap.fits;40.5599;26510.7;28.0884;0
20240302161345574_ZEBRAK-R5_snap.fits;35.282;26463.9;48.5467;0
20240302161445649_ZEBRAK-R5_snap.fits;41.1488;26474.1;40.1669;0
20240302161545723_ZEBRAK-R5_snap.fits;46.277;26500.5;34.8174;0
20240302161645798_ZEBRAK-R5_snap.fits;42.4575;26540;41.2301;0
20240302161745873_ZEBRAK-R5_snap.fits;41.3781;26494.6;33.2149;0
20240302161845947_ZEBRAK-R5_snap.fits;40.5702;26475.6;35.2693;0
20240302161946022_ZEBRAK-R5_snap.fits;41.0122;26523.9;29.9285;0
20240302162046097_ZEBRAK-R5_snap.fits;48.8349;26460.9;49.2542;0
20240302162146171_ZEBRAK-R5_snap.fits;35.9778;26458;36.9772;0
20240302162246246_ZEBRAK-R5_snap.fits;39.0583;26497.6;35.4179;0
20240302162346321_ZEBRAK-R5_snap.fits;33.3942;26504.9;34.2506;0
20240302162446395_ZEBRAK-R5_snap.fits;44.666;26519.5;39.5588;0
20240302162546470_ZEBRAK-R5_snap.fits;36.5096;26507.8;35.1709;0
20240302162646545_ZEBRAK-R5_snap.fits;47.7733;26471.2;35.1763;0
20240302162821094_ZEBRAK-R5_met.fits;39.5432;26519.5;118.489;0.170667
20240302162746619_ZEBRAK-R5_snap.fits;41.5042;26521;41.7366;0
20240302162846694_ZEBRAK-R5_snap.fits;43.4481;26515.1;31.631;0
20240302162946769_ZEBRAK-R5_snap.fits;41.6735;26468.3;34.9573;0
20240302163046843_ZEBRAK-R5_snap.fits;46.357;26475.6;31.9441;0
20240302163146918_ZEBRAK-R5_snap.fits;43.5881;26471.2;43.512;0
20240302163246993_ZEBRAK-R5_snap.fits;46.1632;26477.1;40.4287;0
20240302163347067_ZEBRAK-R5_snap.fits;37.4944;26463.9;46.7209;0
20240302163447142_ZEBRAK-R5_snap.fits;48.075;26540;42.6664;0
20240302163547217_ZEBRAK-R5_snap.fits;46.0042;26541.5;38.8995;0
20240302163647291_ZEBRAK-R5_snap.fits;46.3403;26459.5;39.1312;0
20240302163747366_ZEBRAK-R5_snap.fits;44.187;26516.6;39.1326;0
20240302163847441_ZEBRAK-R5_snap.fits;46.2497;26471.2;32.9638;0
20240302163947515_ZEBRAK-R5_snap.fits;43.9429;26481.4;30.0464;0
20240302164047590_ZEBRAK-R5_snap.fits;36.7385;26485.8;25.272;0
20240302164147665_ZEBRAK-R5_snap.fits;50.3518;26458;35.4016;0
20240302164247739_ZEBRAK-R5_snap.fits;42.1074;26525.4;47.8159;0
20240302164347814_ZEBRAK-R5_snap.fits;45.3179;26482.9;37.3845;0
20240302164447889_ZEBRAK-R5_snap.fits;43.4538;26504.9;33.7743;0
20240302164547963_ZEBRAK-R5_snap.fits;39.2773;26519.5;48.7846;0
20240302164648038_ZEBRAK-R5_snap.fits;37.9469;26541.5;26.195;0
20240302164748113_ZEBRAK-R5_snap.fits;38.4672;26493.2;37.0504;0
20240302164848187_ZEBRAK-R5_snap.fits;46.1861;26496.1;51.1142;0
20240302164948262_ZEBRAK-R5_snap.fits;38.1281;26453.6;33.5451;0
20240302165112230_ZEBRAK-R5_met.fits;42.7376;26497.6;86.0294;0.170667
20240302165048337_ZEBRAK-R5_snap.fits;39.2988;26538.6;34.4207;0
20240302165148411_ZEBRAK-R5_snap.fits;39.7551;26459.5;36.1423;0
20240302165248486_ZEBRAK-R5_snap.fits;44.5783;26499;41.3788;0
20240302165348561_ZEBRAK-R5_snap.fits;39.7205;26480;38.6214;0
20240302165448635_ZEBRAK-R5_snap.fits;40.6744;26515.1;45.9826;0
20240302165548710_ZEBRAK-R5_snap.fits;48.059;26534.2;38.6487;0
20240302165648785_ZEBRAK-R5_snap.fits;42.16;26471.2;37.5813;0
20240302165748859_ZEBRAK-R5_snap.fits;43.0894;26478.5;36.7323;0
20240302165848934_ZEBRAK-R5_snap.fits;33.5763;26494.6;39.3819;0
20240302165949009_ZEBRAK-R5_snap.fits;39.8846;26503.4;33.5925;0
