# file name; noise; peak f.; mag.; duration
20240302040050918_ZEBRAK-R5_snap.fits;57.8179;26474.1;46.971;0
20240302040150993_ZEBRAK-R5_snap.fits;66.279;26545.9;66.2452;0
20240302040251067_ZEBRAK-R5_snap.fits;51.1238;26503.4;42.878;0
20240302040351142_ZEBRAK-R5_snap.fits;58.0299;26515.1;54.6039;0
20240302040451217_ZEBRAK-R5_snap.fits;70.4284;26509.3;59.3703;0
20240302040551291_ZEBRAK-R5_snap.fits;70.9607;26540;58.9568;0
20240302040651366_ZEBRAK-R5_snap.fits;58.0037;26540;52.8225;0
20240302040751441_ZEBRAK-R5_snap.fits;52.9088;26491.7;41.1093;0
20240302040851515_ZEBRAK-R5_snap.fits;59.583;26477.1;36.9867;0
20240302040951590_ZEBRAK-R5_snap.fits;50.9037;26460.9;36.8768;0
20240302041051665_ZEBRAK-R5_snap.fits;51.0345;26525.4;48.5804;0
20240302041151739_ZEBRAK-R5_snap.fits;52.4935;26543;49.0585;0
20240302041251814_ZEBRAK-R5_snap.fits;50.9439;26538.6;45.4283;0
20240302041351889_ZEBRAK-R5_snap.fits;51.8269;26471.2;45.4631;0
20240302041451963_ZEBRAK-R5_snap.fits;47.9287;26499;42.6861;0
20240302041552038_ZEBRAK-R5_snap.fits;55.4277;26477.1;42.2189;0
20240302041652113_ZEBRAK-R5_snap.fits;48.3506;26547.4;41.2735;0
20240302041752187_ZEBRAK-R5_snap.fits;45.8035;26456.5;41.0182;0
20240302041852262_ZEBRAK-R5_snap.fits;49.3472;26449.2;30.4648;0
20240302041952337_ZEBRAK-R5_snap.fits;54.0317;26453.6;38.8734;0
20240302042055142_ZEBRAK-R5_met.fits;38.2783;26510.7;116.339;0.341333
20240302042052411_ZEBRAK-R5_snap.fits;39.1223;26525.4;37.5477;0
20240302042152486_ZEBRAK-R5_snap.fits;51.8933;26510.7;39.5469;0
20240302042320550_ZEBRAK-R5_met.fits;36.7618;26488.8;127.292;0.170667
20240302042252561_ZEBRAK-R5_snap.fits;37.2037;26499;47.5316;0
20240302042352635_ZEBRAK-R5_snap.fits;49.7035;26523.9;35.774;0
20240302042452710_ZEBRAK-R5_snap.fits;42.2865;26487.3;41.0059;0
20240302042552785_ZEBRAK-R5_snap.fits;44.3309;26525.4;41.1936;0
20240302042652859_ZEBRAK-R5_snap.fits;42.1821;26540;33.0594;0
20240302042752934_ZEBRAK-R5_snap.fits;46.9307;26522.5;34.2368;0
20240302042853009_ZEBRAK-R5_snap.fits;50.0066;26487.3;31.2702;0
20240302042953083_ZEBRAK-R5_snap.fits;47.0601;26481.4;26.3456;0
20240302043053158_ZEBRAK-R5_snap.fits;44.6847;26481.4;43.1805;0
20240302043153233_ZEBRAK-R5_snap.fits;39.2367;26541.5;34.836;0
20240302043253307_ZEBRAK-R5_snap.fits;40.9729;26518.1;39.4435;0
20240302043353382_ZEBRAK-R5_snap.fits;45.3824;26545.9;37.3521;0
20240302043453457_ZEBRAK-R5_snap.fits;38.9575;26477.1;30.5198;0
20240302043553531_ZEBRAK-R5_snap.fits;43.2035;26545.9;41.5479;0
20240302043653606_ZEBRAK-R5_snap.fits;32.5177;26475.6;30.8968;0
20240302043753681_ZEBRAK-R5_snap.fits;40.0941;26526.9;31.6079;0
20240302043853755_ZEBRAK-R5_snap.fits;43.6988;26475.6;43.9279;0
20240302043953830_ZEBRAK-R5_snap.fits;38.4684;26543;32.7144;0
20240302044053905_ZEBRAK-R5_snap.fits;48.1333;26543;41.4269;0
20240302044153979_ZEBRAK-R5_snap.fits;38.1892;26543;34.2663;0
20240302044254054_ZEBRAK-R5_snap.fits;35.3836;26493.2;33.5517;0
20240302044354129_ZEBRAK-R5_snap.fits;39.69;26465.3;39.5059;0
20240302044454203_ZEBRAK-R5_snap.fits;44.5608;26507.8;35.5279;0
20240302044554278_ZEBRAK-R5_snap.fits;45.6585;26513.7;36.4714;0
20240302044654353_ZEBRAK-R5_snap.fits;42.1173;26487.3;30.6879;0
20240302044754427_ZEBRAK-R5_snap.fits;44.3326;26485.8;40.1117;0
20240302044854502_ZEBRAK-R5_snap.fits;45.6626;26512.2;43.2843;0
20240302044954577_ZEBRAK-R5_snap.fits;45.3037;26526.9;42.0456;0
20240302045054651_ZEBRAK-R5_snap.fits;41.5966;26545.9;34.0844;0
20240302045154726_ZEBRAK-R5_snap.fits;46.5161;26493.2;42.3514;0
20240302045254801_ZEBRAK-R5_snap.fits;42.3021;26513.7;41.2975;0
20240302045354875_ZEBRAK-R5_snap.fits;38.5978;26529.8;46.3537;0
20240302045454950_ZEBRAK-R5_snap.fits;41.0506;26472.7;40.3327;0
20240302045555025_ZEBRAK-R5_snap.fits;46.8702;26528.3;45.9702;0
20240302045655099_ZEBRAK-R5_snap.fits;53.0514;26499;48.2593;0
20240302045755174_ZEBRAK-R5_snap.fits;38.1093;26449.2;39.4276;0
20240302045855249_ZEBRAK-R5_snap.fits;56.1431;26519.5;43.0925;0
20240302045955323_ZEBRAK-R5_snap.fits;49.7341;26513.7;49.435;0
