# file name; noise; peak f.; mag.; duration
20240302140035643_ZEBRAK-R5_snap.fits;47.2691;26502;38.4235;0
20240302140135718_ZEBRAK-R5_snap.fits;48.2294;26506.3;37.9643;0
20240302140235793_ZEBRAK-R5_snap.fits;50.6686;26471.2;53.1731;0
20240302140335867_ZEBRAK-R5_snap.fits;53.4479;26541.5;45.3725;0
20240302140435942_ZEBRAK-R5_snap.fits;45.4482;26488.8;50.3557;0
20240302140536017_ZEBRAK-R5_snap.fits;50.2745;26529.8;41.1089;0
20240302140636091_ZEBRAK-R5_snap.fits;52.9232;26528.3;45.9946;0
20240302140736166_ZEBRAK-R5_snap.fits;50.6396;26456.5;47.1035;0
20240302140836241_ZEBRAK-R5_snap.fits;52.6579;26491.7;38.9648;0
20240302140936315_ZEBRAK-R5_snap.fits;54.8104;26529.8;62.5856;0
20240302141036390_ZEBRAK-R5_snap.fits;45.5561;26463.9;47.1036;0
20240302141136465_ZEBRAK-R5_snap.fits;69.2652;26471.2;41.913;0
20240302141236539_ZEBRAK-R5_snap.fits;51.2113;26515.1;44.1471;0
20240302141336614_ZEBRAK-R5_snap.fits;46.2888;26516.6;36.6637;0
20240302141436689_ZEBRAK-R5_snap.fits;48.2851;26522.5;50.3026;0
20240302141536763_ZEBRAK-R5_snap.fits;45.2898;26453.6;53.1337;0
20240302141636838_ZEBRAK-R5_snap.fits;42.9482;26493.2;46.4685;0
20240302141736913_ZEBRAK-R5_snap.fits;49.3608;26497.6;45.7971;0
20240302141836987_ZEBRAK-R5_snap.fits;50.8152;26490.2;42.1549;0
20240302141937062_ZEBRAK-R5_snap.fits;52.8029;26488.8;49.5743;0
20240302142037137_ZEBRAK-R5_snap.fits;47.4886;26518.1;44.6006;0
20240302142137211_ZEBRAK-R5_snap.fits;47.6627;26543;54.188;0
20240302142237286_ZEBRAK-R5_snap.fits;50.6802;26485.8;47.8035;0
20240302142337361_ZEBRAK-R5_snap.fits;41.2943;26482.9;47.3005;0
20240302142437435_ZEBRAK-R5_snap.fits;53.5516;26519.5;39.6785;0
20240302142537510_ZEBRAK-R5_snap.fits;40.7353;26545.9;51.899;0
20240302142637585_ZEBRAK-R5_snap.fits;59.0196;26512.2;41.6959;0
20240302142737659_ZEBRAK-R5_snap.fits;47.287;26497.6;40.479;0
20240302142837734_ZEBRAK-R5_snap.fits;60.3599;26534.2;36.6451;0
20240302142937809_ZEBRAK-R5_snap.fits;50.7519;26482.9;49.9276;0
20240302143037883_ZEBRAK-R5_snap.fits;49.0335;26525.4;47.9264;0
20240302143137958_ZEBRAK-R5_snap.fits;48.9223;26531.2;45.1933;0
20240302143238033_ZEBRAK-R5_snap.fits;42.2211;26504.9;33.7877;0
20240302143338107_ZEBRAK-R5_snap.fits;54.9115;26547.4;45.5311;0
20240302143438182_ZEBRAK-R5_snap.fits;44.1569;26480;30.0584;0
20240302143538257_ZEBRAK-R5_snap.fits;40.6409;26487.3;41.5505;0
20240302143720657_ZEBRAK-R5_met.fits;40.3966;26518.1;95.7649;0.170667
20240302143730897_ZEBRAK-R5_met.fits;41.7628;26493.2;350.622;0.512
20240302143638331_ZEBRAK-R5_snap.fits;41.3317;26469.7;36.1724;0
20240302143738406_ZEBRAK-R5_snap.fits;36.3663;26515.1;35.6554;0
20240302143838481_ZEBRAK-R5_snap.fits;46.7284;26475.6;34.5415;0
20240302143938555_ZEBRAK-R5_snap.fits;67.6027;26515.1;64.6561;0
20240302144132902_ZEBRAK-R5_met.fits;43.664;26496.1;107.932;0.170667
20240302144038630_ZEBRAK-R5_snap.fits;49.9948;26538.6;36.8709;0
20240302144138705_ZEBRAK-R5_snap.fits;36.5618;26472.7;33.2386;0
20240302144238779_ZEBRAK-R5_snap.fits;40.3775;26497.6;41.3834;0
20240302144338854_ZEBRAK-R5_snap.fits;50.3115;26491.7;45.2907;0
20240302144438929_ZEBRAK-R5_snap.fits;113.227;26455.1;101.536;0
20240302144539003_ZEBRAK-R5_snap.fits;51.8254;26469.7;46.0868;0
20240302144639078_ZEBRAK-R5_snap.fits;45.536;26528.3;39.9462;0
20240302144739153_ZEBRAK-R5_snap.fits;72.2477;26513.7;62.1866;0
20240302144839227_ZEBRAK-R5_snap.fits;72.9925;26455.1;56.5972;0
20240302144939302_ZEBRAK-R5_snap.fits;127.453;26452.1;105.581;0
20240302145039377_ZEBRAK-R5_snap.fits;112.167;26540;104.011;0
20240302145139451_ZEBRAK-R5_snap.fits;134.746;26465.3;116.895;0
20240302145239526_ZEBRAK-R5_snap.fits;117.598;26540;104.468;0
20240302145339601_ZEBRAK-R5_snap.fits;59.7747;26504.9;47.8533;0
20240302145439675_ZEBRAK-R5_snap.fits;85.7848;26480;60.5172;0
20240302145539750_ZEBRAK-R5_snap.fits;134.432;26485.8;78.8761;0
20240302145639825_ZEBRAK-R5_snap.fits;96.6864;26518.1;101.215;0
20240302145739899_ZEBRAK-R5_snap.fits;122.623;26540;81.9985;0
20240302145839974_ZEBRAK-R5_snap.fits;103.352;26477.1;90.4244;0
20240302145940049_ZEBRAK-R5_snap.fits;118.031;26491.7;130.54;0
