# file name; noise; peak f.; mag.; duration
20240302120026683_ZEBRAK-R5_snap.fits;41.0219;26545.9;30.9273;0
20240302120200209_ZEBRAK-R5_met.fits;48.0396;26494.6;140.085;0.170667
20240302120126758_ZEBRAK-R5_snap.fits;52.2644;26526.9;35.0288;0
20240302120226833_ZEBRAK-R5_snap.fits;43.23;26478.5;28.9799;0
20240302120326907_ZEBRAK-R5_snap.fits;38.1107;26512.2;38.2241;0
20240302120426982_ZEBRAK-R5_snap.fits;38.2369;26469.7;36.4292;0
20240302120527057_ZEBRAK-R5_snap.fits;47.9607;26509.3;36.2466;0
20240302120627131_ZEBRAK-R5_snap.fits;36.4847;26503.4;39.2452;0
20240302120742395_ZEBRAK-R5_met.fits;40.9731;26488.8;209.331;0.341333
20240302120727206_ZEBRAK-R5_snap.fits;52.7377;26487.3;36.1726;0
20240302120827281_ZEBRAK-R5_snap.fits;42.0576;26503.4;31.0373;0
20240302120927355_ZEBRAK-R5_snap.fits;41.7779;26534.2;41.8408;0
20240302121027430_ZEBRAK-R5_snap.fits;49.8215;26485.8;36.135;0
20240302121127505_ZEBRAK-R5_snap.fits;41.2685;26475.6;31.5721;0
20240302121227579_ZEBRAK-R5_snap.fits;43.0521;26497.6;33.1534;0
20240302121327654_ZEBRAK-R5_snap.fits;47.016;26507.8;49.9709;0
20240302121427729_ZEBRAK-R5_snap.fits;46.593;26485.8;32.8729;0
20240302121527803_ZEBRAK-R5_snap.fits;56.5389;26526.9;41.2647;0
20240302121718395_ZEBRAK-R5_met.fits;46.0308;26515.1;237.293;0.341333
20240302121627878_ZEBRAK-R5_snap.fits;43.65;26484.4;37.7679;0
20240302121727953_ZEBRAK-R5_snap.fits;38.8432;26504.9;39.6496;0
20240302121828027_ZEBRAK-R5_snap.fits;39.6228;26482.9;37.0102;0
20240302121928102_ZEBRAK-R5_snap.fits;44.8114;26538.6;33.3457;0
20240302122028177_ZEBRAK-R5_snap.fits;49.7592;26509.3;38.1375;0
20240302122128251_ZEBRAK-R5_snap.fits;41.3146;26465.3;41.3335;0
20240302122228326_ZEBRAK-R5_snap.fits;48.3211;26537.1;44.8498;0
20240302122328401_ZEBRAK-R5_snap.fits;42.319;26534.2;39.9991;0
20240302122428475_ZEBRAK-R5_snap.fits;46.687;26487.3;28.3191;0
20240302122528550_ZEBRAK-R5_snap.fits;47.8674;26485.8;28.6408;0
20240302122628625_ZEBRAK-R5_snap.fits;48.439;26460.9;44.9559;0
20240302122728699_ZEBRAK-R5_snap.fits;44.9628;26453.6;43.4956;0
20240302122828774_ZEBRAK-R5_snap.fits;47.3142;26522.5;35.6389;0
20240302122928849_ZEBRAK-R5_snap.fits;51.1195;26506.3;33.8382;0
20240302123028923_ZEBRAK-R5_snap.fits;36.1244;26456.5;37.0979;0
20240302123128998_ZEBRAK-R5_snap.fits;38.7646;26528.3;35.936;0
20240302123229073_ZEBRAK-R5_snap.fits;42.704;26487.3;37.479;0
20240302123329147_ZEBRAK-R5_snap.fits;41.5799;26547.4;43.8731;0
20240302123429222_ZEBRAK-R5_snap.fits;47.8069;26482.9;57.9644;0
20240302123529297_ZEBRAK-R5_snap.fits;48.4143;26474.1;32.24;0
20240302123629371_ZEBRAK-R5_snap.fits;37.3655;26545.9;34.1618;0
20240302123729446_ZEBRAK-R5_snap.fits;40.3073;26507.8;35.2304;0
20240302123829521_ZEBRAK-R5_snap.fits;41.0272;26475.6;33.1373;0
20240302123929595_ZEBRAK-R5_snap.fits;44.14;26482.9;51.2536;0
20240302124029670_ZEBRAK-R5_snap.fits;37.111;26540;39.1908;0
20240302124129745_ZEBRAK-R5_snap.fits;46.1945;26469.7;43.7789;0
20240302124229819_ZEBRAK-R5_snap.fits;37.5991;26500.5;32.5755;0
20240302124329894_ZEBRAK-R5_snap.fits;44.1476;26484.4;37.392;0
20240302124429969_ZEBRAK-R5_snap.fits;41.6396;26547.4;34.1931;0
20240302124530043_ZEBRAK-R5_snap.fits;49.4065;26544.4;33.0985;0
20240302124630118_ZEBRAK-R5_snap.fits;47.0079;26458;34.2597;0
20240302124730193_ZEBRAK-R5_snap.fits;44.53;26532.7;34.4458;0
20240302124830267_ZEBRAK-R5_snap.fits;48.4247;26528.3;30.7893;0
20240302125023590_ZEBRAK-R5_met.fits;39.5115;26491.7;80.4761;0.170667
20240302124930342_ZEBRAK-R5_snap.fits;50.2311;26488.8;30.4069;0
20240302125030417_ZEBRAK-R5_snap.fits;46.9906;26510.7;38.5032;0
20240302125130491_ZEBRAK-R5_snap.fits;38.1142;26452.1;27.5392;0
20240302125325350_ZEBRAK-R5_met.fits;31.6577;26516.6;83.2764;0.170667
20240302125230566_ZEBRAK-R5_snap.fits;37.4449;26468.3;34.3217;0
20240302125330641_ZEBRAK-R5_snap.fits;36.6138;26449.2;44.4877;0
20240302125430715_ZEBRAK-R5_snap.fits;38.228;26528.3;32.6304;0
20240302125530790_ZEBRAK-R5_snap.fits;34.1718;26507.8;36.5848;0
20240302125630865_ZEBRAK-R5_snap.fits;37.5831;26462.4;29.9362;0
20240302125730939_ZEBRAK-R5_snap.fits;34.9848;26526.9;25.9761;0
20240302125831014_ZEBRAK-R5_snap.fits;38.1116;26540;34.4154;0
20240302125931089_ZEBRAK-R5_snap.fits;36.5302;26490.2;34.9724;0
