# file name; noise; peak f.; mag.; duration
20240302100017723_ZEBRAK-R5_snap.fits;41.061;26478.5;36.4113;0
20240302100117798_ZEBRAK-R5_snap.fits;40.3437;26478.5;33.8925;0
20240302100217873_ZEBRAK-R5_snap.fits;44.0078;26509.3;34.374;0
20240302100317947_ZEBRAK-R5_snap.fits;48.4287;26496.1;40.5841;0
20240302100418022_ZEBRAK-R5_snap.fits;39.27;26453.6;42.3045;0
20240302100518097_ZEBRAK-R5_snap.fits;47.3262;26465.3;35.5758;0
20240302100618171_ZEBRAK-R5_snap.fits;41.8485;26510.7;31.3101;0
20240302100753574_ZEBRAK-R5_met.fits;46.3613;26497.6;259.565;0.512
20240302100718246_ZEBRAK-R5_snap.fits;39.7935;26485.8;41.1625;0
20240302100818321_ZEBRAK-R5_snap.fits;43.4337;26481.4;37.1968;0
20240302100918395_ZEBRAK-R5_snap.fits;32.2784;26484.4;24.4375;0
20240302101018470_ZEBRAK-R5_snap.fits;43.5495;26474.1;30.9587;0
20240302101118545_ZEBRAK-R5_snap.fits;38.5474;26526.9;33.7754;0
20240302101218619_ZEBRAK-R5_snap.fits;40.6904;26526.9;30.8362;0
20240302101354534_ZEBRAK-R5_met.fits;41.1085;26512.2;149.428;0.512
20240302101318694_ZEBRAK-R5_snap.fits;45.5505;26490.2;29.4554;0
20240302101418769_ZEBRAK-R5_snap.fits;44.0369;26468.3;32.5822;0
20240302101518843_ZEBRAK-R5_snap.fits;45.7085;26510.7;45.1284;0
20240302101618918_ZEBRAK-R5_snap.fits;41.35;26484.4;44.8957;0
20240302101718993_ZEBRAK-R5_snap.fits;38.2151;26452.1;31.8152;0
20240302101819067_ZEBRAK-R5_snap.fits;33.1003;26480;33.6717;0
20240302101919142_ZEBRAK-R5_snap.fits;42.7414;26463.9;33.3176;0
20240302102019217_ZEBRAK-R5_snap.fits;42.3282;26484.4;44.9469;0
20240302102119291_ZEBRAK-R5_snap.fits;47.4265;26544.4;42.07;0
20240302102219366_ZEBRAK-R5_snap.fits;43.175;26525.4;48.6811;0
20240302102319441_ZEBRAK-R5_snap.fits;44.3637;26507.8;33.9789;0
20240302102419515_ZEBRAK-R5_snap.fits;43.6849;26528.3;38.1938;0
20240302102519590_ZEBRAK-R5_snap.fits;44.769;26518.1;30.8383;0
20240302102619665_ZEBRAK-R5_snap.fits;39.6928;26493.2;28.3213;0
20240302102719739_ZEBRAK-R5_snap.fits;40.5261;26531.2;33.6883;0
20240302102819814_ZEBRAK-R5_snap.fits;36.0275;26477.1;36.2511;0
20240302102919889_ZEBRAK-R5_snap.fits;49.3115;26469.7;27.8033;0
20240302103019963_ZEBRAK-R5_snap.fits;43.4875;26449.2;35.7715;0
20240302103120038_ZEBRAK-R5_snap.fits;43.1181;26493.2;35.7729;0
20240302103220113_ZEBRAK-R5_snap.fits;45.6052;26499;33.9771;0
20240302103320187_ZEBRAK-R5_snap.fits;47.8475;26482.9;41.3573;0
20240302103420262_ZEBRAK-R5_snap.fits;37.2663;26509.3;40.0166;0
20240302103520337_ZEBRAK-R5_snap.fits;44.0578;26491.7;34.7479;0
20240302103620411_ZEBRAK-R5_snap.fits;40.3435;26544.4;32.1597;0
20240302103720486_ZEBRAK-R5_snap.fits;48.7494;26472.7;37.8612;0
20240302103820561_ZEBRAK-R5_snap.fits;36.4574;26535.6;33.1821;0
20240302103920635_ZEBRAK-R5_snap.fits;46.8175;26455.1;43.789;0
20240302104020710_ZEBRAK-R5_snap.fits;36.9096;26535.6;44.8642;0
20240302104120785_ZEBRAK-R5_snap.fits;49.9407;26506.3;38.5344;0
20240302104220859_ZEBRAK-R5_snap.fits;41.2555;26471.2;41.6028;0
20240302104320934_ZEBRAK-R5_snap.fits;43.5324;26518.1;43.0959;0
20240302104451558_ZEBRAK-R5_met.fits;27.0537;26458;55.0648;0.170667
20240302104421009_ZEBRAK-R5_snap.fits;45.1285;26491.7;49.506;0
20240302104521083_ZEBRAK-R5_snap.fits;50.3323;26459.5;34.2146;0
20240302104621158_ZEBRAK-R5_snap.fits;42.6536;26540;32.2401;0
20240302104721233_ZEBRAK-R5_snap.fits;59.1091;26468.3;39.6331;0
20240302104821307_ZEBRAK-R5_snap.fits;39.7643;26452.1;30.2256;0
20240302104921382_ZEBRAK-R5_snap.fits;45.7036;26462.4;28.6989;0
20240302105021457_ZEBRAK-R5_snap.fits;41.0535;26449.2;37.4921;0
20240302105121531_ZEBRAK-R5_snap.fits;37.7359;26515.1;36.0878;0
20240302105221606_ZEBRAK-R5_snap.fits;37.2016;26503.4;37.506;0
20240302105321681_ZEBRAK-R5_snap.fits;33.5548;26534.2;41.8224;0
20240302105421755_ZEBRAK-R5_snap.fits;44.1509;26537.1;52.4647;0
20240302105521830_ZEBRAK-R5_snap.fits;43.3607;26525.4;32.2865;0
20240302105621905_ZEBRAK-R5_snap.fits;48.0522;26471.2;38.6906;0
20240302105721979_ZEBRAK-R5_snap.fits;44.6938;26450.7;37.0427;0
20240302105822054_ZEBRAK-R5_snap.fits;52.7294;26477.1;26.4371;0
20240302105922129_ZEBRAK-R5_snap.fits;40.475;26509.3;39.0411;0
