# file name; noise; peak f.; mag.; duration
20231109130018301_SVAKOV-R12_met.fits;1.72871;26491.7;5.32856;0.170667
20231109130029224_SVAKOV-R12_met.fits;1.26249;26516.6;46.9668;2.048
20231109130104211_SVAKOV-R12_met.fits;1.51835;26516.6;3.42656;0.170667
20231109130027005_SVAKOV-R12_snap.fits;1.53749;26471.2;1.14492;0
20231109130204285_SVAKOV-R12_met.fits;1.4365;26509.3;4.2047;0.341333
20231109130127080_SVAKOV-R12_snap.fits;1.34038;26481.4;1.48615;0
20231109130227155_SVAKOV-R12_snap.fits;1.45781;26516.6;0.929411;0
20231109130327229_SVAKOV-R12_snap.fits;1.78421;26540;1.76309;0
20231109130513725_SVAKOV-R12_met.fits;1.35376;26515.1;6.3603;0.170667
20231109130519869_SVAKOV-R12_met.fits;1.05842;26510.7;2.40056;0.341333
20231109130427304_SVAKOV-R12_snap.fits;1.42972;26453.6;1.03275;0
20231109130527379_SVAKOV-R12_snap.fits;1.41326;26466.8;1.37045;0
20231109130627453_SVAKOV-R12_snap.fits;3.03966;26477.1;1.54374;0
20231109130737085_SVAKOV-R12_met.fits;1.40767;26503.4;6.7228;0.341333
20231109130739645_SVAKOV-R12_met.fits;1.28546;26493.2;2.81422;0.341333
20231109130727528_SVAKOV-R12_snap.fits;1.31891;26535.6;0.804971;0
20231109130840744_SVAKOV-R12_met.fits;1.29522;26515.1;6.2077;0.170667
20231109130914024_SVAKOV-R12_met.fits;1.39731;26494.6;3.52061;0.170667
20231109130827603_SVAKOV-R12_snap.fits;1.48217;26529.8;0.845981;0
20231109130927677_SVAKOV-R12_snap.fits;1.00037;26541.5;1.25551;0
20231109131027752_SVAKOV-R12_snap.fits;1.24056;26450.7;1.17321;0
20231109131127827_SVAKOV-R12_snap.fits;1.76484;26482.9;1.48307;0
20231109131227901_SVAKOV-R12_snap.fits;1.15202;26534.2;2.26302;0
20231109131327976_SVAKOV-R12_snap.fits;1.3583;26491.7;0.965637;0
20231109131508840_SVAKOV-R12_met.fits;1.73861;26509.3;6.20586;0.341333
20231109131428051_SVAKOV-R12_snap.fits;1.78413;26465.3;1.86565;0
20231109131526077_SVAKOV-R12_met.fits;1.35062;26516.6;6.26145;0.341333
20231109131547411_SVAKOV-R12_met.fits;1.40015;26509.3;2.88441;0.682667
20231109131605501_SVAKOV-R12_met.fits;1.52299;26540;3.57183;0.512
20231109131528125_SVAKOV-R12_snap.fits;1.54711;26543;1.66705;0
20231109131651240_SVAKOV-R12_met.fits;1.29001;26521;2.90999;1.536
20231109131711549_SVAKOV-R12_met.fits;1.45239;26471.2;6.47524;0.853333
20231109131628200_SVAKOV-R12_snap.fits;1.59141;26528.3;2.24662;0
20231109131734589_SVAKOV-R12_met.fits;1.8521;26466.8;7.36637;0.341333
20231109131752851_SVAKOV-R12_met.fits;1.46893;26525.4;3.29481;0.170667
20231109131809405_SVAKOV-R12_met.fits;2.99281;26455.1;6.47173;0.341333
20231109131822035_SVAKOV-R12_met.fits;1.3698;26488.8;10.2326;0.341333
20231109131728275_SVAKOV-R12_snap.fits;1.29696;26518.1;1.4279;0
20231109131918184_SVAKOV-R12_met.fits;1.30868;26488.8;5.62491;0.170667
20231109131828349_SVAKOV-R12_snap.fits;1.45244;26510.7;1.57033;0
20231109131946003_SVAKOV-R12_met.fits;1.27021;26547.4;6.47244;1.19467
20231109131928424_SVAKOV-R12_snap.fits;1.8046;26506.3;1.22942;0
20231109132045907_SVAKOV-R12_met.fits;1.69901;26503.4;6.86828;0.170667
20231109132028499_SVAKOV-R12_snap.fits;1.46556;26515.1;1.04624;0
20231109132149053_SVAKOV-R12_met.fits;1.41526;26485.8;3.02711;0.170667
20231109132209192_SVAKOV-R12_met.fits;2.12079;26502;4.31618;0.341333
20231109132128573_SVAKOV-R12_snap.fits;1.99602;26453.6;1.64627;0
20231109132229672_SVAKOV-R12_met.fits;1.22555;26507.8;2.75264;0.341333
20231109132234792_SVAKOV-R12_met.fits;1.28449;26503.4;2.65042;0.170667
20231109132228648_SVAKOV-R12_snap.fits;1.44351;26525.4;0.757816;0
20231109132328723_SVAKOV-R12_snap.fits;1.22128;26541.5;1.42846;0
20231109132453203_SVAKOV-R12_met.fits;1.20346;26503.4;3.9937;0.170667
20231109132428797_SVAKOV-R12_snap.fits;1.40595;26537.1;1.46782;0
20231109132534845_SVAKOV-R12_met.fits;1.22868;26499;4.42901;0.170667
20231109132528872_SVAKOV-R12_snap.fits;1.83204;26515.1;1.67743;0
20231109132637821_SVAKOV-R12_met.fits;1.35662;26502;3.32983;0.170667
20231109132628947_SVAKOV-R12_snap.fits;3.34188;26499;2.6007;0
20231109132729021_SVAKOV-R12_snap.fits;1.3522;26463.9;1.13419;0
20231109132829096_SVAKOV-R12_snap.fits;1.74923;26484.4;35.2115;0
20231109132920979_SVAKOV-R12_met.fits;1.39836;26462.4;6.98729;15.872
20231109132955965_SVAKOV-R12_met.fits;1.44608;26509.3;5.30841;0.682667
20231109132929171_SVAKOV-R12_snap.fits;1.41245;26478.5;11.0273;0
20231109133027539_SVAKOV-R12_met.fits;1.17622;26491.7;5.85493;0.341333
20231109133110376_SVAKOV-R12_met.fits;1.44087;26494.6;3.86582;0.170667
20231109133029245_SVAKOV-R12_snap.fits;1.42886;26525.4;1.07655;0
20231109133140413_SVAKOV-R12_met.fits;1.7282;26503.4;5.2956;0.170667
20231109133129320_SVAKOV-R12_snap.fits;1.47264;26488.8;18.1415;0
20231109133227517_SVAKOV-R12_met.fits;1.56722;26488.8;7.39214;0.341333
20231109133253459_SVAKOV-R12_met.fits;1.40314;26507.8;2.89173;0.170667
20231109133257213_SVAKOV-R12_met.fits;1.46225;26466.8;4.01478;0.341333
20231109133302504_SVAKOV-R12_met.fits;1.40906;26499;3.38963;0.170667
20231109133229395_SVAKOV-R12_snap.fits;1.62202;26481.4;1.14656;0
20231109133329469_SVAKOV-R12_snap.fits;2.16124;26450.7;1.71146;0
20231109133505725_SVAKOV-R12_met.fits;1.6141;26521;3.27484;0.170667
20231109133508115_SVAKOV-R12_met.fits;1.60945;26504.9;6.57735;0.341333
20231109133429544_SVAKOV-R12_snap.fits;1.41727;26497.6;1.28532;0
20231109133553512_SVAKOV-R12_met.fits;1.33521;26502;2.98306;0.170667
20231109133529619_SVAKOV-R12_snap.fits;1.66141;26484.4;1.59711;0
20231109133629693_SVAKOV-R12_snap.fits;1.88343;26482.9;1.59882;0
20231109133729768_SVAKOV-R12_snap.fits;1.14453;26458;1.30995;0
20231109133840765_SVAKOV-R12_met.fits;1.24736;26506.3;4.57887;0.170667
20231109133858173_SVAKOV-R12_met.fits;1.39756;26472.7;9.23542;0.341333
20231109133829843_SVAKOV-R12_snap.fits;1.49704;26507.8;2.1126;0
20231109133940840_SVAKOV-R12_met.fits;1.53813;26499;3.21637;0.170667
20231109134000467_SVAKOV-R12_met.fits;1.35509;26496.1;2.98756;0.170667
20231109133929917_SVAKOV-R12_snap.fits;1.32758;26531.2;1.5141;0
20231109134041768_SVAKOV-R12_met.fits;1.36387;26499;5.00696;0.341333
20231109134029992_SVAKOV-R12_snap.fits;1.3928;26472.7;1.36818;0
20231109134211539_SVAKOV-R12_met.fits;1.54373;26516.6;4.1155;0.341333
20231109134130067_SVAKOV-R12_snap.fits;1.52454;26529.8;1.59561;0
20231109134230141_SVAKOV-R12_snap.fits;1.34365;26512.2;1.0618;0
20231109134356840_SVAKOV-R12_met.fits;1.35644;26504.9;3.26158;0.170667
20231109134330216_SVAKOV-R12_snap.fits;1.38291;26528.3;1.15548;0
20231109134430291_SVAKOV-R12_snap.fits;1.76658;26538.6;1.75519;0
20231109134558525_SVAKOV-R12_met.fits;1.24759;26525.4;3.56695;0.170667
20231109134624808_SVAKOV-R12_met.fits;1.5715;26516.6;4.3025;0.170667
20231109134530365_SVAKOV-R12_snap.fits;1.30934;26449.2;1.1325;0
20231109134630440_SVAKOV-R12_snap.fits;1.34419;26531.2;0.877487;0
20231109134730515_SVAKOV-R12_snap.fits;2.00533;26506.3;1.3572;0
20231109134830589_SVAKOV-R12_snap.fits;1.38597;26456.5;1.45623;0
20231109134930664_SVAKOV-R12_snap.fits;1.08682;26522.5;1.07226;0
20231109135049683_SVAKOV-R12_met.fits;1.83477;26493.2;3.68843;0.341333
20231109135056680_SVAKOV-R12_met.fits;1.29024;26521;5.03019;0.512
20231109135116989_SVAKOV-R12_met.fits;1.68907;26502;3.51105;0.170667
20231109135030739_SVAKOV-R12_snap.fits;1.23311;26472.7;1.10872;0
20231109135207507_SVAKOV-R12_met.fits;1.24808;26502;2.91093;0.170667
20231109135130813_SVAKOV-R12_snap.fits;1.38656;26449.2;1.65044;0
20231109135228669_SVAKOV-R12_met.fits;1.40942;26507.8;3.74686;0.170667
20231109135246589_SVAKOV-R12_met.fits;1.56789;26506.3;3.8775;0.170667
20231109135230888_SVAKOV-R12_snap.fits;1.57291;26472.7;1.66301;0
20231109135347688_SVAKOV-R12_met.fits;2.12598;26500.5;15.6978;0.853333
20231109135412605_SVAKOV-R12_met.fits;1.33432;26496.1;3.92529;0.170667
20231109135415507_SVAKOV-R12_met.fits;1.15932;26506.3;3.17518;0.170667
20231109135330963_SVAKOV-R12_snap.fits;2.79658;26541.5;1.84696;0
20231109135434451_SVAKOV-R12_met.fits;1.51107;26515.1;6.55636;0.341333
20231109135453565_SVAKOV-R12_met.fits;1.32186;26497.6;6.10295;0.341333
20231109135431037_SVAKOV-R12_snap.fits;1.39243;26458;1.28737;0
20231109135554664_SVAKOV-R12_met.fits;1.17305;26515.1;10.2203;0.341333
20231109135613096_SVAKOV-R12_met.fits;1.22311;26500.5;2.6485;0.170667
20231109135617192_SVAKOV-R12_met.fits;1.32404;26504.9;3.19703;0.170667
20231109135531112_SVAKOV-R12_snap.fits;1.42449;26478.5;0.915441;0
20231109135636819_SVAKOV-R12_met.fits;1.54807;26487.3;3.87035;0.170667
20231109135631187_SVAKOV-R12_snap.fits;1.74689;26523.9;1.62539;0
20231109135741843_SVAKOV-R12_met.fits;1.52503;26516.6;3.79794;0.170667
20231109135754301_SVAKOV-R12_met.fits;1.19713;26538.6;3.14807;0.170667
20231109135803517_SVAKOV-R12_met.fits;1.36573;26490.2;5.95437;0.341333
20231109135731261_SVAKOV-R12_snap.fits;1.75006;26496.1;1.11505;0
20231109135831336_SVAKOV-R12_snap.fits;1.36098;26452.1;1.40121;0
20231109135931411_SVAKOV-R12_snap.fits;1.40641;26544.4;1.53691;0
