# file name; noise; peak f.; mag.; duration
20231109205849043_SVAKOV-R12_met.fits;0.994451;26510.7;4.76493;0.341333
20231109205917032_SVAKOV-R12_met.fits;0.93848;26506.3;2.38341;0.341333
20231109205930856_SVAKOV-R12_met.fits;1.09665;26490.2;5.62948;0.341333
20231109205940755_SVAKOV-R12_met.fits;1.13829;26506.3;2.645;0.170667
20231109210028029_SVAKOV-R12_met.fits;1.08377;26468.3;2.19536;0.170667
20231109210033320_SVAKOV-R12_met.fits;1.08609;26487.3;2.6555;0.170667
20231109210002771_SVAKOV-R12_snap.fits;0.950677;26453.6;0.799427;0
20231109210141245_SVAKOV-R12_met.fits;1.1877;26503.4;3.20738;0.170667
20231109210148072_SVAKOV-R12_met.fits;1.18202;26499;5.09605;0.170667
20231109210102845_SVAKOV-R12_snap.fits;1.09247;26475.6;1.34382;0
20231109210202920_SVAKOV-R12_snap.fits;1.11717;26488.8;0.835854;0
20231109210359144_SVAKOV-R12_met.fits;1.00264;26499;6.71223;0.512
20231109210302995_SVAKOV-R12_snap.fits;1.1597;26503.4;0.958414;0
20231109210417235_SVAKOV-R12_met.fits;1.00888;26499;5.22058;0.341333
20231109210443859_SVAKOV-R12_met.fits;0.968635;26499;5.8687;0.170667
20231109210450173_SVAKOV-R12_met.fits;1.05498;26502;3.45445;0.341333
20231109210403069_SVAKOV-R12_snap.fits;1.10323;26500.5;1.07466;0
20231109210459560_SVAKOV-R12_met.fits;1.07354;26509.3;2.84078;2.048
20231109210521064_SVAKOV-R12_met.fits;1.13835;26503.4;2.62023;0.341333
20231109210503144_SVAKOV-R12_snap.fits;1.33527;26481.4;1.51056;0
20231109210621309_SVAKOV-R12_met.fits;1.38345;26509.3;7.98351;0.341333
20231109210629672_SVAKOV-R12_met.fits;1.23655;26485.8;2.84609;0.170667
20231109210643667_SVAKOV-R12_met.fits;0.946574;26502;6.4107;0.341333
20231109210603219_SVAKOV-R12_snap.fits;0.988654;26535.6;1.00166;0
20231109210703293_SVAKOV-R12_snap.fits;0.899043;26503.4;1.08387;0
20231109210803368_SVAKOV-R12_snap.fits;0.970365;26506.3;0.694008;0
20231109210919656_SVAKOV-R12_met.fits;0.884335;26500.5;3.93339;0.170667
20231109210903443_SVAKOV-R12_snap.fits;0.841664;26540;0.752746;0
20231109211003517_SVAKOV-R12_snap.fits;1.23152;26463.9;0.806988;0
20231109211100349_SVAKOV-R12_met.fits;1.08343;26475.6;2.50782;0.170667
20231109211150184_SVAKOV-R12_met.fits;1.19438;26482.9;2.77882;0.170667
20231109211103592_SVAKOV-R12_snap.fits;1.05939;26519.5;0.80146;0
20231109211219027_SVAKOV-R12_met.fits;0.926857;26500.5;3.62608;0.170667
20231109211245139_SVAKOV-R12_met.fits;1.04085;26493.2;2.1113;0.170667
20231109211203667_SVAKOV-R12_snap.fits;0.970955;26471.2;0.852991;0
20231109211315688_SVAKOV-R12_met.fits;0.969323;26519.5;2.27539;0.170667
20231109211327123_SVAKOV-R12_met.fits;0.942603;26488.8;2.92995;0.170667
20231109211303741_SVAKOV-R12_snap.fits;1.12389;26541.5;0.863989;0
20231109211436755_SVAKOV-R12_met.fits;1.03751;26478.5;2.398;0.170667
20231109211403816_SVAKOV-R12_snap.fits;1.09921;26482.9;0.970735;0
20231109211541267_SVAKOV-R12_met.fits;1.09396;26488.8;2.32955;0.170667
20231109211503891_SVAKOV-R12_snap.fits;1.13965;26484.4;0.804041;0
20231109211603965_SVAKOV-R12_snap.fits;0.874787;26503.4;0.967402;0
20231109211703357_SVAKOV-R12_met.fits;0.84778;26496.1;2.2265;0.170667
20231109211721448_SVAKOV-R12_met.fits;1.19381;26502;6.54816;0.170667
20231109211731517_SVAKOV-R12_met.fits;1.08984;26475.6;3.9838;0.341333
20231109211738003_SVAKOV-R12_met.fits;1.20678;26477.1;3.67554;0.170667
20231109211704040_SVAKOV-R12_snap.fits;1.04403;26490.2;1.11923;0
20231109211813331_SVAKOV-R12_met.fits;0.959298;26500.5;2.67807;0.170667
20231109211819133_SVAKOV-R12_met.fits;1.04904;26504.9;11.931;0.341333
20231109211804115_SVAKOV-R12_snap.fits;0.955298;26516.6;0.936846;0
20231109211928936_SVAKOV-R12_met.fits;1.03491;26503.4;2.092;0.341333
20231109211904189_SVAKOV-R12_snap.fits;0.931155;26449.2;1.00245;0
20231109212005288_SVAKOV-R12_met.fits;1.03782;26494.6;5.33039;0.341333
20231109212004264_SVAKOV-R12_snap.fits;1.23212;26523.9;0.847807;0
20231109212106045_SVAKOV-R12_met.fits;1.01157;26490.2;3.28935;0.170667
20231109212111165_SVAKOV-R12_met.fits;0.934384;26499;2.91705;0.341333
20231109212200659_SVAKOV-R12_met.fits;0.885445;26506.3;2.07407;0.170667
20231109212104339_SVAKOV-R12_snap.fits;1.90512;26453.6;1.48345;0
20231109212248275_SVAKOV-R12_met.fits;1.51353;26510.7;5.45963;1.024
20231109212204413_SVAKOV-R12_snap.fits;1.06843;26510.7;0.907372;0
20231109212359613_SVAKOV-R12_met.fits;1.11821;26494.6;3.75638;0.512
20231109212304488_SVAKOV-R12_snap.fits;1.11988;26462.4;0.920524;0
20231109212406440_SVAKOV-R12_met.fits;1.30903;26490.2;5.62808;1.70667
20231109212404563_SVAKOV-R12_snap.fits;1.10175;26493.2;1.03866;0
20231109212511635_SVAKOV-R12_met.fits;0.887867;26496.1;1.88971;0.341333
20231109212556008_SVAKOV-R12_met.fits;0.944416;26506.3;1.95571;1.024
20231109212504637_SVAKOV-R12_snap.fits;1.14502;26462.4;1.02376;0
20231109212628947_SVAKOV-R12_met.fits;0.890006;26502;2.59656;0.170667
20231109212604712_SVAKOV-R12_snap.fits;0.993488;26487.3;0.630164;0
20231109212715539_SVAKOV-R12_met.fits;0.913522;26497.6;2.68039;0.341333
20231109212749160_SVAKOV-R12_met.fits;0.918225;26491.7;2.53716;0.170667
20231109212704787_SVAKOV-R12_snap.fits;0.980813;26490.2;1.01219;0
20231109212844968_SVAKOV-R12_met.fits;1.03645;26497.6;10.0698;0.341333
20231109212804861_SVAKOV-R12_snap.fits;1.05884;26515.1;0.828549;0
20231109212904936_SVAKOV-R12_snap.fits;0.899216;26487.3;0.835499;0
20231109213005011_SVAKOV-R12_snap.fits;1.09607;26513.7;1.28934;0
20231109213126248_SVAKOV-R12_met.fits;1.37483;26494.6;5.16267;2.56
20231109213105085_SVAKOV-R12_snap.fits;1.07386;26496.1;0.998519;0
20231109213236904_SVAKOV-R12_met.fits;1.13632;26509.3;10.7827;0.341333
20231109213205160_SVAKOV-R12_snap.fits;0.987575;26513.7;0.694075;0
20231109213325544_SVAKOV-R12_met.fits;1.09569;26502;4.5893;0.170667
20231109213305235_SVAKOV-R12_snap.fits;1.0575;26519.5;0.938769;0
20231109213359848_SVAKOV-R12_met.fits;1.20415;26499;3.32139;2.38933
20231109213500947_SVAKOV-R12_met.fits;0.861642;26499;2.10816;0.170667
20231109213405309_SVAKOV-R12_snap.fits;1.11484;26537.1;1.05906;0
20231109213516648_SVAKOV-R12_met.fits;1.06069;26472.7;2.15826;0.341333
20231109213505384_SVAKOV-R12_snap.fits;1.09167;26484.4;0.833865;0
20231109213636179_SVAKOV-R12_met.fits;1.09323;26499;2.60848;0.170667
20231109213605459_SVAKOV-R12_snap.fits;1.1364;26478.5;0.961946;0
20231109213714237_SVAKOV-R12_met.fits;1.11495;26500.5;2.48755;0.170667
20231109213705533_SVAKOV-R12_snap.fits;1.94395;26544.4;0.659697;0
20231109213804925_SVAKOV-R12_met.fits;1.20647;26496.1;3.58714;0.512
20231109213805608_SVAKOV-R12_snap.fits;0.88721;26506.3;0.681927;0
20231109213903293_SVAKOV-R12_met.fits;0.825517;26499;4.16918;0.170667
20231109213917629_SVAKOV-R12_met.fits;1.20504;26509.3;5.49428;0.170667
20231109213920872_SVAKOV-R12_met.fits;0.790562;26491.7;3.64736;0.341333
20231109213930600_SVAKOV-R12_met.fits;0.998453;26488.8;3.55937;0.341333
20231109213905683_SVAKOV-R12_snap.fits;0.90299;26543;0.930497;0
20231109214005757_SVAKOV-R12_snap.fits;1.2351;26513.7;0.821422;0
20231109214134163_SVAKOV-R12_met.fits;0.866438;26497.6;3.02169;0.512
20231109214105832_SVAKOV-R12_snap.fits;0.989961;26471.2;0.8682;0
20231109214205907_SVAKOV-R12_snap.fits;0.885979;26506.3;0.864413;0
20231109214321000_SVAKOV-R12_met.fits;1.13985;26494.6;2.31768;0.170667
20231109214349160_SVAKOV-R12_met.fits;0.996616;26504.9;5.18571;0.170667
20231109214305981_SVAKOV-R12_snap.fits;1.51837;26522.5;0.848315;0
20231109214438312_SVAKOV-R12_met.fits;2.36041;26499;9.30054;0.341333
20231109214443944_SVAKOV-R12_met.fits;0.996919;26499;2.77705;0.170667
20231109214447357_SVAKOV-R12_met.fits;0.993867;26502;6.6895;0.170667
20231109214406056_SVAKOV-R12_snap.fits;0.865377;26471.2;0.90072;0
20231109214550845_SVAKOV-R12_met.fits;0.886698;26497.6;5.04437;0.512
20231109214506131_SVAKOV-R12_snap.fits;1.00959;26545.9;0.942864;0
20231109214619005_SVAKOV-R12_met.fits;1.03915;26500.5;2.08813;0.170667
20231109214606205_SVAKOV-R12_snap.fits;1.00141;26504.9;0.932887;0
20231109214706280_SVAKOV-R12_snap.fits;0.914796;26458;0.9866;0
20231109214806355_SVAKOV-R12_snap.fits;1.07733;26459.5;0.847306;0
20231109214930664_SVAKOV-R12_met.fits;0.976275;26502;7.89163;1.70667
20231109214906429_SVAKOV-R12_snap.fits;1.28912;26537.1;0.941065;0
20231109215003773_SVAKOV-R12_met.fits;1.05225;26496.1;2.97741;0.170667
20231109215030568_SVAKOV-R12_met.fits;1.56779;26506.3;13.5679;0.341333
20231109215006504_SVAKOV-R12_snap.fits;1.18248;26499;0.784819;0
20231109215138323_SVAKOV-R12_met.fits;0.999488;26480;50.7085;0.853333
20231109215106579_SVAKOV-R12_snap.fits;1.08484;26525.4;0.963402;0
20231109215203923_SVAKOV-R12_met.fits;1.11114;26503.4;2.83645;0.170667
20231109215245565_SVAKOV-R12_met.fits;0.891944;26496.1;3.03839;1.87733
20231109215250856_SVAKOV-R12_met.fits;0.935097;26502;3.8618;0.170667
20231109210000653_SVAKOV-R12_snap.fits;1.46727;26482.9;0.725977;0
20231109215311848_SVAKOV-R12_met.fits;0.838917;26509.3;4.94203;0.512
20231109215306728_SVAKOV-R12_snap.fits;1.00058;26450.7;0.840291;0
20231109215425747_SVAKOV-R12_met.fits;0.901667;26499;1.9285;0.512
20231109215430184_SVAKOV-R12_met.fits;0.96486;26468.3;2.0689;0.170667
20231109215436840_SVAKOV-R12_met.fits;1.06146;26503.4;3.9777;0.341333
20231109215406803_SVAKOV-R12_snap.fits;0.945582;26484.4;1.09887;0
20231109215535037_SVAKOV-R12_met.fits;0.823181;26502;2.08626;0.170667
20231109215506877_SVAKOV-R12_snap.fits;1.47611;26452.1;0.886608;0
20231109215606952_SVAKOV-R12_snap.fits;1.04996;26482.9;1.12832;0
20231109215711635_SVAKOV-R12_met.fits;0.923666;26502;3.25734;0.512
20231109215707027_SVAKOV-R12_snap.fits;0.956866;26506.3;0.832738;0
20231109215807101_SVAKOV-R12_snap.fits;1.02424;26513.7;0.740373;0
20231109215907176_SVAKOV-R12_snap.fits;1.07911;26484.4;0.912211;0
