# file name; noise; peak f.; mag.; duration
20231109065845715_SVAKOV-R12_met.fits;1.4425;26510.7;3.05355;0.170667
20231109065933843_SVAKOV-R12_met.fits;1.12569;26507.8;2.76532;0.170667
20231109070043816_SVAKOV-R12_met.fits;1.1798;26507.8;2.90341;0.170667
20231109070000125_SVAKOV-R12_snap.fits;1.32348;26541.5;1.20786;0
20231109070119485_SVAKOV-R12_met.fits;1.12899;26518.1;2.55404;0.170667
20231109070100200_SVAKOV-R12_snap.fits;1.03351;26523.9;1.10369;0
20231109070200275_SVAKOV-R12_snap.fits;0.886826;26512.2;1.02534;0
20231109070319805_SVAKOV-R12_met.fits;1.07226;26494.6;3.82577;0.170667
20231109070325437_SVAKOV-R12_met.fits;1.24542;26481.4;7.89009;0.341333
20231109070331411_SVAKOV-R12_met.fits;1.02378;26512.2;2.30656;0.170667
20231109070300349_SVAKOV-R12_snap.fits;1.12734;26497.6;1.06691;0
20231109070429608_SVAKOV-R12_met.fits;1.48219;26468.3;4.1528;0.341333
20231109070400424_SVAKOV-R12_snap.fits;1.63503;26510.7;0.936183;0
20231109070459645_SVAKOV-R12_met.fits;1.5374;26494.6;3.28547;0.170667
20231109070546749_SVAKOV-R12_met.fits;1.6619;26487.3;4.57788;0.170667
20231109070500499_SVAKOV-R12_snap.fits;1.28556;26484.4;1.08436;0
20231109070615933_SVAKOV-R12_met.fits;1.33464;26507.8;3.13454;0.170667
20231109070639827_SVAKOV-R12_met.fits;1.25622;26513.7;19.2571;0.512
20231109070645459_SVAKOV-R12_met.fits;1.27783;26525.4;2.79719;0.170667
20231109070600573_SVAKOV-R12_snap.fits;1.0659;26529.8;0.944844;0
20231109070727272_SVAKOV-R12_met.fits;1.01829;26502;2.28455;0.170667
20231109070752019_SVAKOV-R12_met.fits;1.18669;26525.4;2.77328;0.170667
20231109070700648_SVAKOV-R12_snap.fits;1.54717;26544.4;1.45838;0
20231109070826152_SVAKOV-R12_met.fits;1.12983;26518.1;2.27787;0.170667
20231109070800723_SVAKOV-R12_snap.fits;1.11537;26521;0.843089;0
20231109070914109_SVAKOV-R12_met.fits;1.36396;26502;3.12707;0.170667
20231109070935272_SVAKOV-R12_met.fits;1.24717;26513.7;4.83771;0.170667
20231109070900797_SVAKOV-R12_snap.fits;1.23478;26535.6;0.958052;0
20231109071029544_SVAKOV-R12_met.fits;1.1403;26500.5;3.56616;0.341333
20231109071054803_SVAKOV-R12_met.fits;1.37342;26478.5;4.20403;0.341333
20231109071000872_SVAKOV-R12_snap.fits;1.35677;26538.6;1.07442;0
20231109071121597_SVAKOV-R12_met.fits;1.37417;26488.8;2.76219;0.170667
20231109071128253_SVAKOV-R12_met.fits;1.16408;26499;9.31678;0.341333
20231109071100947_SVAKOV-R12_snap.fits;1.51984;26525.4;1.22055;0
20231109071223891_SVAKOV-R12_met.fits;1.451;26493.2;5.24448;0.341333
20231109071235325_SVAKOV-R12_met.fits;1.06109;26491.7;2.1367;0.170667
20231109071201021_SVAKOV-R12_snap.fits;1.68144;26485.8;1.13856;0
20231109071328915_SVAKOV-R12_met.fits;1.35515;26496.1;4.2597;0.341333
20231109071335912_SVAKOV-R12_met.fits;1.03181;26493.2;3.93515;0.512
20231109071301096_SVAKOV-R12_snap.fits;1.36655;26481.4;1.19889;0
20231109071401171_SVAKOV-R12_snap.fits;1.43007;26538.6;1.39615;0
20231109071517288_SVAKOV-R12_met.fits;1.67319;26513.7;24.4277;0.341333
20231109071534013_SVAKOV-R12_met.fits;1.4615;26500.5;12.8166;0.341333
20231109071501245_SVAKOV-R12_snap.fits;1.57525;26493.2;1.02981;0
20231109071600125_SVAKOV-R12_met.fits;1.50384;26506.3;3.01319;0.341333
20231109071619069_SVAKOV-R12_met.fits;1.43084;26497.6;4.95549;0.170667
20231109071654227_SVAKOV-R12_met.fits;1.19479;26503.4;2.69113;0.170667
20231109071601320_SVAKOV-R12_snap.fits;1.11604;26547.4;1.09878;0
20231109071702589_SVAKOV-R12_met.fits;1.35891;26499;4.94771;0.170667
20231109071731603_SVAKOV-R12_met.fits;1.57009;26518.1;3.3584;0.341333
20231109071701395_SVAKOV-R12_snap.fits;1.22734;26488.8;1.12957;0
20231109071842088_SVAKOV-R12_met.fits;1.19519;26512.2;2.63458;0.170667
20231109071801469_SVAKOV-R12_snap.fits;1.46518;26491.7;1.10352;0
20231109071927315_SVAKOV-R12_met.fits;1.64173;26521;6.28929;0.341333
20231109071949672_SVAKOV-R12_met.fits;1.77945;26509.3;7.83047;0.341333
20231109071901544_SVAKOV-R12_snap.fits;1.21081;26503.4;0.7343;0
20231109072057597_SVAKOV-R12_met.fits;1.19146;26519.5;2.56933;0.341333
20231109072001619_SVAKOV-R12_snap.fits;1.17068;26499;0.875169;0
20231109072151187_SVAKOV-R12_met.fits;1.28929;26500.5;2.96069;0.512
20231109072101693_SVAKOV-R12_snap.fits;1.25891;26490.2;1.26237;0
20231109072239485_SVAKOV-R12_met.fits;1.39257;26480;4.66977;0.170667
20231109072201768_SVAKOV-R12_snap.fits;1.29927;26521;1.19613;0
20231109072301843_SVAKOV-R12_snap.fits;1.39446;26516.6;1.27245;0
20231109072443901_SVAKOV-R12_met.fits;1.21663;26513.7;3.17814;0.341333
20231109072401917_SVAKOV-R12_snap.fits;1.14635;26494.6;0.702069;0
20231109072519741_SVAKOV-R12_met.fits;1.32022;26499;6.53999;0.341333
20231109072533395_SVAKOV-R12_met.fits;1.51457;26478.5;13.7181;0.341333
20231109072501992_SVAKOV-R12_snap.fits;1.43434;26493.2;1.81077;0
20231109072643027_SVAKOV-R12_met.fits;1.36045;26471.2;5.98402;0.170667
20231109072602067_SVAKOV-R12_snap.fits;1.3441;26515.1;1.02211;0
20231109072702141_SVAKOV-R12_snap.fits;1.38837;26490.2;1.18911;0
20231109072804605_SVAKOV-R12_met.fits;1.92803;26491.7;5.81727;5.12
20231109072847101_SVAKOV-R12_met.fits;1.29185;26491.7;4.42016;0.170667
20231109072802216_SVAKOV-R12_snap.fits;1.19806;26474.1;0.85262;0
20231109072902291_SVAKOV-R12_snap.fits;1.24934;26490.2;0.968801;0
20231109073002365_SVAKOV-R12_snap.fits;1.40602;26480;1.34357;0
20231109073146984_SVAKOV-R12_met.fits;1.37929;26497.6;6.14608;2.21867
20231109073102440_SVAKOV-R12_snap.fits;1.33072;26462.4;1.27713;0
20231109073202344_SVAKOV-R12_met.fits;1.21832;26518.1;3.03567;1.024
20231109073227773_SVAKOV-R12_met.fits;1.16175;26510.7;9.68816;1.70667
20231109073243133_SVAKOV-R12_met.fits;1.32304;26487.3;3.14006;0.341333
20231109073251496_SVAKOV-R12_met.fits;1.24536;26494.6;3.25087;0.341333
20231109073202515_SVAKOV-R12_snap.fits;1.46697;26502;1.43998;0
20231109073302589_SVAKOV-R12_snap.fits;1.4887;26543;1.66117;0
20231109073409832_SVAKOV-R12_met.fits;1.16274;26515.1;2.60577;0.170667
20231109073402664_SVAKOV-R12_snap.fits;1.37084;26544.4;1.64578;0
20231109073502739_SVAKOV-R12_snap.fits;1.1965;26450.7;0.955116;0
20231109073601789_SVAKOV-R12_met.fits;1.02537;26521;2.98221;0.170667
20231109073650600_SVAKOV-R12_met.fits;1.27051;26475.6;2.91061;0.170667
20231109073602813_SVAKOV-R12_snap.fits;1.23237;26507.8;1.39668;0
20231109073753576_SVAKOV-R12_met.fits;1.06488;26496.1;2.85037;0.170667
20231109073702888_SVAKOV-R12_snap.fits;1.47906;26531.2;1.04645;0
20231109073857235_SVAKOV-R12_met.fits;1.40693;26482.9;3.39351;0.170667
20231109073802963_SVAKOV-R12_snap.fits;1.25195;26453.6;1.27889;0
20231109073910547_SVAKOV-R12_met.fits;1.53855;26512.2;20.8971;0.512
20231109073914984_SVAKOV-R12_met.fits;1.26339;26462.4;2.59269;0.170667
20231109073903037_SVAKOV-R12_snap.fits;1.85447;26491.7;1.74468;0
20231109074033661_SVAKOV-R12_met.fits;1.71433;26493.2;3.53259;0.170667
20231109074003112_SVAKOV-R12_snap.fits;1.02841;26491.7;1.15238;0
20231109074103187_SVAKOV-R12_snap.fits;1.10878;26463.9;0.910475;0
20231109074203432_SVAKOV-R12_met.fits;1.41687;26516.6;3.57194;0.170667
20231109074256339_SVAKOV-R12_met.fits;0.862686;26518.1;4.63708;0.170667
20231109074203261_SVAKOV-R12_snap.fits;0.919242;26484.4;1.28397;0
20231109074303336_SVAKOV-R12_snap.fits;0.871007;26481.4;0.643775;0
20231109074403411_SVAKOV-R12_snap.fits;1.22903;26452.1;0.976562;0
20231109074503485_SVAKOV-R12_snap.fits;1.21887;26500.5;0.942606;0
20231109074619432_SVAKOV-R12_met.fits;1.02029;26507.8;3.39819;0.341333
20231109074603560_SVAKOV-R12_snap.fits;1.48214;26522.5;1.35405;0
20231109074713021_SVAKOV-R12_met.fits;1.59138;26488.8;3.85632;0.170667
20231109074747667_SVAKOV-R12_met.fits;1.23801;26523.9;3.0069;0.170667
20231109074703635_SVAKOV-R12_snap.fits;0.994649;26502;1.07053;0
20231109074820264_SVAKOV-R12_met.fits;0.944458;26500.5;2.72708;0.341333
20231109074836648_SVAKOV-R12_met.fits;1.55493;26506.3;9.0575;0.341333
20231109074855763_SVAKOV-R12_met.fits;1.1624;26510.7;8.40138;0.341333
20231109074803709_SVAKOV-R12_snap.fits;1.21124;26477.1;2.32386;0
20231109074947816_SVAKOV-R12_met.fits;1.2592;26490.2;5.36057;0.341333
20231109074951741_SVAKOV-R12_met.fits;1.11435;26503.4;8.42387;0.682667
20231109074903784_SVAKOV-R12_snap.fits;1.14731;26493.2;0.973499;0
20231109075024168_SVAKOV-R12_met.fits;1.23562;26516.6;2.67409;0.170667
20231109075032701_SVAKOV-R12_met.fits;1.19105;26496.1;2.43401;0.341333
20231109075003859_SVAKOV-R12_snap.fits;1.11231;26538.6;0.985553;0
20231109075103933_SVAKOV-R12_snap.fits;1.26463;26488.8;1.10438;0
20231109075204008_SVAKOV-R12_snap.fits;1.46684;26502;1.71331;0
20231109075308861_SVAKOV-R12_met.fits;1.217;26518.1;2.49566;0.170667
20231109075342483_SVAKOV-R12_met.fits;1.55405;26538.6;3.23231;0.170667
20231109075354771_SVAKOV-R12_met.fits;1.18312;26512.2;3.81903;0.170667
20231109075304083_SVAKOV-R12_snap.fits;1.65603;26452.1;1.00773;0
20231109075407571_SVAKOV-R12_met.fits;1.26502;26528.3;3.98451;0.341333
20231109075410643_SVAKOV-R12_met.fits;1.32066;26504.9;7.12739;0.170667
20231109075416616_SVAKOV-R12_met.fits;1.1892;26482.9;2.4521;0.170667
20231109075429757_SVAKOV-R12_met.fits;1.1287;26497.6;3.09068;0.170667
20231109075436413_SVAKOV-R12_met.fits;1.21101;26499;2.55239;0.170667
20231109075404157_SVAKOV-R12_snap.fits;1.56644;26462.4;1.26264;0
20231109075527613_SVAKOV-R12_met.fits;1.08298;26510.7;2.65758;0.170667
20231109075558675_SVAKOV-R12_met.fits;1.25338;26503.4;15.7802;0.341333
20231109075504232_SVAKOV-R12_snap.fits;1.54627;26541.5;1.40045;0
20231109075642195_SVAKOV-R12_met.fits;1.23312;26458;2.90038;0.170667
20231109075604307_SVAKOV-R12_snap.fits;1.61224;26515.1;1.16379;0
20231109075704381_SVAKOV-R12_snap.fits;1.72865;26512.2;1.63207;0
20231109075805992_SVAKOV-R12_met.fits;1.27362;26490.2;3.39189;0.170667
20231109075804456_SVAKOV-R12_snap.fits;1.25079;26478.5;1.23953;0
20231109075904531_SVAKOV-R12_snap.fits;1.29516;26532.7;1.1706;0
