# file name; noise; peak f.; mag.; duration
20231109075857704_SVAKOV-R12_met.fits;0.945968;26496.1;2.72723;0.170667
20231109075906067_SVAKOV-R12_met.fits;0.996007;26509.3;2.40877;0.170667
20231109075911528_SVAKOV-R12_met.fits;1.26418;26521;3.2757;0.170667
20231109075917843_SVAKOV-R12_met.fits;2.88279;26496.1;6.79622;0.341333
20231109080004605_SVAKOV-R12_snap.fits;1.17349;26468.3;1.06308;0
20231109080103656_SVAKOV-R12_met.fits;1.20426;26499;9.65634;0.341333
20231109080108435_SVAKOV-R12_met.fits;0.915723;26526.9;12.8567;0.341333
20231109080139667_SVAKOV-R12_met.fits;2.27815;26460.9;8.84366;0.170667
20231109080157245_SVAKOV-R12_met.fits;1.3409;26480;2.90146;0.170667
20231109080104680_SVAKOV-R12_snap.fits;1.21038;26449.2;1.4178;0
20231109080223016_SVAKOV-R12_met.fits;2.03894;26480;9.94179;0.341333
20231109080234451_SVAKOV-R12_met.fits;1.51803;26518.1;6.94847;0.170667
20231109080204755_SVAKOV-R12_snap.fits;1.84752;26465.3;1.26417;0
20231109080304829_SVAKOV-R12_snap.fits;1.28274;26500.5;1.22359;0
20231109080402173_SVAKOV-R12_met.fits;1.37214;26515.1;3.10478;0.170667
20231109080456104_SVAKOV-R12_met.fits;1.37708;26506.3;5.47139;0.170667
20231109080404904_SVAKOV-R12_snap.fits;1.64254;26465.3;1.48252;0
20231109080550547_SVAKOV-R12_met.fits;1.62733;26493.2;6.66306;0.341333
20231109080600275_SVAKOV-R12_met.fits;1.28164;26506.3;4.05034;0.512
20231109080504979_SVAKOV-R12_snap.fits;1.24389;26509.3;1.29442;0
20231109080612392_SVAKOV-R12_met.fits;1.18051;26518.1;11.3046;0.341333
20231109080659837_SVAKOV-R12_met.fits;1.00948;26538.6;2.12997;0.170667
20231109080605053_SVAKOV-R12_snap.fits;1.75539;26477.1;1.72781;0
20231109080750355_SVAKOV-R12_met.fits;1.37096;26504.9;7.49747;0.341333
20231109080705128_SVAKOV-R12_snap.fits;1.24256;26541.5;0.867644;0
20231109080805203_SVAKOV-R12_snap.fits;1.12986;26456.5;1.2039;0
20231109080905277_SVAKOV-R12_snap.fits;1.35733;26481.4;1.76121;0
20231109081007400_SVAKOV-R12_met.fits;1.47366;26512.2;3.76564;0.170667
20231109081011837_SVAKOV-R12_met.fits;1.33733;26496.1;3.26315;0.170667
20231109081048531_SVAKOV-R12_met.fits;1.28222;26519.5;3.09537;0.170667
20231109081005352_SVAKOV-R12_snap.fits;1.3027;26502;1.51453;0
20231109081131539_SVAKOV-R12_met.fits;1.40775;26518.1;2.90977;0.170667
20231109081105427_SVAKOV-R12_snap.fits;1.19226;26529.8;1.61302;0
20231109081205501_SVAKOV-R12_snap.fits;1.69811;26458;1.32554;0
20231109081325885_SVAKOV-R12_met.fits;1.20718;26487.3;5.02259;0.170667
20231109081305576_SVAKOV-R12_snap.fits;1.61243;26513.7;1.25212;0
20231109081409747_SVAKOV-R12_met.fits;1.2393;26485.8;6.90999;0.341333
20231109081405651_SVAKOV-R12_snap.fits;1.46904;26463.9;1.03402;0
20231109081548221_SVAKOV-R12_met.fits;1.3062;26523.9;4.18206;0.341333
20231109081559144_SVAKOV-R12_met.fits;1.35712;26538.6;4.64795;0.170667
20231109081505725_SVAKOV-R12_snap.fits;1.07125;26534.2;1.13955;0
20231109081616211_SVAKOV-R12_met.fits;1.38055;26484.4;2.87333;0.170667
20231109081639763_SVAKOV-R12_met.fits;1.42052;26499;4.40683;0.341333
20231109081605800_SVAKOV-R12_snap.fits;1.56974;26507.8;1.45058;0
20231109081717139_SVAKOV-R12_met.fits;1.50562;26510.7;3.24338;0.170667
20231109081705875_SVAKOV-R12_snap.fits;1.56081;26506.3;1.01959;0
20231109081825576_SVAKOV-R12_met.fits;1.12954;26485.8;6.24646;0.170667
20231109081846227_SVAKOV-R12_met.fits;1.60281;26493.2;3.23087;0.170667
20231109081805949_SVAKOV-R12_snap.fits;1.90919;26465.3;1.83099;0
20231109081902611_SVAKOV-R12_met.fits;1.27575;26481.4;6.08857;0.170667
20231109081906024_SVAKOV-R12_snap.fits;1.33052;26496.1;1.17;0
20231109082005245_SVAKOV-R12_met.fits;1.30035;26502;3.10275;0.170667
20231109082006099_SVAKOV-R12_snap.fits;1.29409;26474.1;1.67796;0
20231109082133651_SVAKOV-R12_met.fits;1.69565;26453.6;6.90454;0.170667
20231109082157544_SVAKOV-R12_met.fits;1.31576;26465.3;4.39686;0.170667
20231109082159763_SVAKOV-R12_met.fits;1.28816;26502;2.87473;0.341333
20231109082106173_SVAKOV-R12_snap.fits;1.53244;26449.2;1.49549;0
20231109082229117_SVAKOV-R12_met.fits;1.26065;26510.7;2.59653;0.170667
20231109082206248_SVAKOV-R12_snap.fits;1.49355;26455.1;1.28202;0
20231109082307688_SVAKOV-R12_met.fits;1.15695;26474.1;5.41372;2.21867
20231109082401448_SVAKOV-R12_met.fits;1.71646;26452.1;5.45456;0.341333
20231109082306323_SVAKOV-R12_snap.fits;1.84185;26496.1;1.32754;0
20231109082443261_SVAKOV-R12_met.fits;1.13653;26459.5;5.22257;0.853333
20231109082406397_SVAKOV-R12_snap.fits;1.24521;26462.4;1.29881;0
20231109082531219_SVAKOV-R12_met.fits;1.33386;26521;2.95741;0.170667
20231109082506472_SVAKOV-R12_snap.fits;1.4018;26453.6;0.990506;0
20231109082613544_SVAKOV-R12_met.fits;1.36368;26480;12.674;0.341333
20231109082619005_SVAKOV-R12_met.fits;1.36821;26452.1;5.76597;0.341333
20231109082606547_SVAKOV-R12_snap.fits;1.27802;26468.3;1.15903;0
20231109082723347_SVAKOV-R12_met.fits;1.56785;26516.6;5.90425;1.536
20231109082706621_SVAKOV-R12_snap.fits;1.71428;26512.2;1.72323;0
20231109082806696_SVAKOV-R12_snap.fits;1.40591;26531.2;1.53237;0
20231109082904552_SVAKOV-R12_met.fits;1.47864;26516.6;3.64876;0.170667
20231109082948584_SVAKOV-R12_met.fits;1.33637;26512.2;4.17522;0.512
20231109082951315_SVAKOV-R12_met.fits;1.34559;26468.3;2.70503;0.170667
20231109082906771_SVAKOV-R12_snap.fits;1.50583;26469.7;1.11259;0
20231109083019816_SVAKOV-R12_met.fits;1.09913;26481.4;2.98136;0.170667
20231109083046952_SVAKOV-R12_met.fits;1.47594;26500.5;4.08827;0.170667
20231109083006845_SVAKOV-R12_snap.fits;1.51159;26485.8;1.57828;0
20231109083136957_SVAKOV-R12_met.fits;1.37045;26510.7;18.4535;0.341333
20231109083140541_SVAKOV-R12_met.fits;1.25055;26526.9;2.64068;0.170667
20231109083106920_SVAKOV-R12_snap.fits;1.10935;26490.2;1.49446;0
20231109083229523_SVAKOV-R12_met.fits;1.12967;26503.4;4.41567;0.341333
20231109083206995_SVAKOV-R12_snap.fits;1.49806;26482.9;0.927949;0
20231109083358781_SVAKOV-R12_met.fits;0.991694;26468.3;2.22625;0.170667
20231109083307069_SVAKOV-R12_snap.fits;1.32735;26493.2;0.993353;0
20231109083407144_SVAKOV-R12_snap.fits;1.39066;26518.1;0.819457;0
20231109083519677_SVAKOV-R12_met.fits;1.64029;26512.2;3.4241;0.341333
20231109083532989_SVAKOV-R12_met.fits;1.44359;26481.4;13.8121;0.512
20231109083507219_SVAKOV-R12_snap.fits;1.39013;26538.6;1.10741;0
20231109083616168_SVAKOV-R12_met.fits;1.47147;26512.2;4.04555;0.341333
20231109083607293_SVAKOV-R12_snap.fits;1.40317;26466.8;1.47341;0
20231109083719827_SVAKOV-R12_met.fits;1.35778;26507.8;2.82312;1.70667
20231109083707368_SVAKOV-R12_snap.fits;1.54364;26522.5;1.62527;0
20231109083838333_SVAKOV-R12_met.fits;0.865124;26488.8;2.13126;0.170667
20231109083807443_SVAKOV-R12_snap.fits;1.37757;26484.4;1.0788;0
20231109083922195_SVAKOV-R12_met.fits;1.32209;26528.3;2.97529;0.170667
20231109083907517_SVAKOV-R12_snap.fits;1.58288;26465.3;1.11366;0
20231109084045992_SVAKOV-R12_met.fits;1.12736;26499;4.31213;0.170667
20231109084007592_SVAKOV-R12_snap.fits;1.24424;26458;0.953786;0
20231109084136168_SVAKOV-R12_met.fits;1.34087;26462.4;3.98392;0.170667
20231109084139581_SVAKOV-R12_met.fits;1.5868;26507.8;3.77013;1.024
20231109084107667_SVAKOV-R12_snap.fits;1.45367;26474.1;1.44984;0
20231109084244435_SVAKOV-R12_met.fits;1.54783;26502;8.8774;0.341333
20231109084207741_SVAKOV-R12_snap.fits;1.93307;26525.4;2.1511;0
20231109084307816_SVAKOV-R12_snap.fits;1.19634;26540;1.10028;0
20231109084448680_SVAKOV-R12_met.fits;0.905319;26449.2;3.60313;0.170667
20231109084451752_SVAKOV-R12_met.fits;0.819768;26510.7;1.77471;0.170667
20231109084407891_SVAKOV-R12_snap.fits;1.21228;26471.2;1.09814;0
20231109084507965_SVAKOV-R12_snap.fits;1.27247;26485.8;1.28311;0
20231109084611965_SVAKOV-R12_met.fits;1.22018;26496.1;8.71115;3.92533
20231109084650365_SVAKOV-R12_met.fits;1.23561;26496.1;2.52354;0.170667
20231109084703507_SVAKOV-R12_met.fits;1.23806;26502;11.1229;0.341333
20231109084608040_SVAKOV-R12_snap.fits;1.45678;26529.8;1.20747;0
20231109084736787_SVAKOV-R12_met.fits;1.46194;26522.5;5.95497;0.341333
20231109084743272_SVAKOV-R12_met.fits;1.21116;26466.8;5.393;0.170667
20231109084746856_SVAKOV-R12_met.fits;1.25558;26493.2;3.98605;0.170667
20231109084708115_SVAKOV-R12_snap.fits;1.39813;26490.2;1.01135;0
20231109084836008_SVAKOV-R12_met.fits;1.21001;26493.2;10.0162;0.170667
20231109084838397_SVAKOV-R12_met.fits;1.27482;26506.3;3.6438;0.170667
20231109084808189_SVAKOV-R12_snap.fits;1.1953;26512.2;0.993075;0
20231109084913896_SVAKOV-R12_met.fits;1.08403;26500.5;2.78816;0.170667
20231109084954003_SVAKOV-R12_met.fits;1.18385;26507.8;2.47173;0.170667
20231109085001000_SVAKOV-R12_met.fits;1.34854;26500.5;8.46913;0.170667
20231109084908264_SVAKOV-R12_snap.fits;1.53749;26497.6;1.36376;0
20231109085055101_SVAKOV-R12_met.fits;1.19707;26528.3;2.40859;0.170667
20231109085103805_SVAKOV-R12_met.fits;1.26094;26453.6;4.49048;0.341333
20231109085008339_SVAKOV-R12_snap.fits;1.2136;26474.1;1.00687;0
20231109085131453_SVAKOV-R12_met.fits;1.31925;26503.4;3.17211;0.170667
20231109085108413_SVAKOV-R12_snap.fits;1.2432;26541.5;0.988376;0
20231109085251837_SVAKOV-R12_met.fits;1.44893;26507.8;3.4361;0.170667
20231109085208488_SVAKOV-R12_snap.fits;1.2924;26484.4;0.948411;0
20231109085318632_SVAKOV-R12_met.fits;1.24143;26504.9;2.92316;0.170667
20231109085337576_SVAKOV-R12_met.fits;1.29111;26502;4.85289;0.170667
20231109085308563_SVAKOV-R12_snap.fits;1.86706;26526.9;0.901631;0
20231109085408637_SVAKOV-R12_snap.fits;1.04221;26509.3;1.02235;0
20231109085508712_SVAKOV-R12_snap.fits;1.4282;26455.1;1.21207;0
20231109085643261_SVAKOV-R12_met.fits;1.08154;26459.5;2.70714;0.170667
20231109085608787_SVAKOV-R12_snap.fits;1.21597;26500.5;1.07783;0
20231109085708861_SVAKOV-R12_snap.fits;1.44187;26493.2;1.65761;0
20231109085807229_SVAKOV-R12_met.fits;1.22088;26494.6;2.51448;0.170667
20231109085808936_SVAKOV-R12_snap.fits;1.18036;26482.9;0.958788;0
20231109085909011_SVAKOV-R12_snap.fits;1.3134;26458;1.28395;0
