# file name; noise; peak f.; mag.; duration
20231109105849811_SVAKOV-R12_met.fits;1.09601;26475.6;3.75963;0.341333
20231109105949032_SVAKOV-R12_met.fits;1.06441;26500.5;12.4138;0.682667
20231109110026408_SVAKOV-R12_met.fits;1.02784;26475.6;2.56552;0.170667
20231109110018045_SVAKOV-R12_snap.fits;1.11217;26496.1;0.922184;0
20231109110134504_SVAKOV-R12_met.fits;1.20604;26509.3;3.27943;0.170667
20231109110118120_SVAKOV-R12_snap.fits;2.03142;26474.1;1.70211;0
20231109110218195_SVAKOV-R12_snap.fits;1.39491;26488.8;1.09234;0
20231109110400765_SVAKOV-R12_met.fits;1.47541;26478.5;3.91295;0.170667
20231109110318269_SVAKOV-R12_snap.fits;1.45015;26547.4;1.42117;0
20231109110428925_SVAKOV-R12_met.fits;1.20421;26484.4;6.36132;0.512
20231109110433363_SVAKOV-R12_met.fits;1.43085;26500.5;5.60285;0.341333
20231109110504765_SVAKOV-R12_met.fits;1.48126;26506.3;7.79934;0.512
20231109110418344_SVAKOV-R12_snap.fits;1.18328;26452.1;1.28879;0
20231109110540435_SVAKOV-R12_met.fits;1.43826;26509.3;4.12898;0.170667
20231109110603475_SVAKOV-R12_met.fits;1.6391;26490.2;16.2356;0.341333
20231109110518419_SVAKOV-R12_snap.fits;1.34783;26499;0.960815;0
20231109110655187_SVAKOV-R12_met.fits;1.04565;26488.8;2.16621;0.512
20231109110702696_SVAKOV-R12_met.fits;1.39609;26509.3;3.3445;0.170667
20231109110705939_SVAKOV-R12_met.fits;1.41086;26518.1;3.1255;0.170667
20231109110618493_SVAKOV-R12_snap.fits;1.3551;26515.1;1.23534;0
20231109110726077_SVAKOV-R12_met.fits;1.85916;26500.5;18.6136;0.512
20231109110746387_SVAKOV-R12_met.fits;1.30389;26500.5;4.11055;0.170667
20231109110718568_SVAKOV-R12_snap.fits;1.56046;26488.8;0.939165;0
20231109110823251_SVAKOV-R12_met.fits;1.32608;26500.5;6.28525;0.170667
20231109110827688_SVAKOV-R12_met.fits;1.13607;26465.3;2.84685;0.170667
20231109110844413_SVAKOV-R12_met.fits;1.1255;26478.5;7.3727;0.170667
20231109110818643_SVAKOV-R12_snap.fits;1.12926;26482.9;1.22394;0
20231109110923496_SVAKOV-R12_met.fits;1.48455;26485.8;4.73849;0.170667
20231109110944147_SVAKOV-R12_met.fits;1.1928;26491.7;4.53655;0.512
20231109110918717_SVAKOV-R12_snap.fits;1.14125;26531.2;1.4095;0
20231109111017939_SVAKOV-R12_met.fits;1.2753;26485.8;5.70225;0.341333
20231109111027837_SVAKOV-R12_met.fits;1.25538;26503.4;3.14498;0.170667
20231109111018792_SVAKOV-R12_snap.fits;1.20042;26466.8;1.01043;0
20231109111135421_SVAKOV-R12_met.fits;1.2703;26482.9;7.18892;0.341333
20231109111154536_SVAKOV-R12_met.fits;1.21698;26513.7;3.26289;0.170667
20231109111202216_SVAKOV-R12_met.fits;1.38986;26450.7;3.36516;0.170667
20231109111207848_SVAKOV-R12_met.fits;1.16486;26500.5;3.97035;0.170667
20231109111118867_SVAKOV-R12_snap.fits;1.28994;26468.3;1.04493;0
20231109111229011_SVAKOV-R12_met.fits;1.24805;26487.3;2.75218;0.341333
20231109111302461_SVAKOV-R12_met.fits;1.57787;26490.2;5.93437;0.512
20231109111218941_SVAKOV-R12_snap.fits;1.26655;26478.5;1.03606;0
20231109111316285_SVAKOV-R12_met.fits;1.23245;26499;9.66059;0.341333
20231109111319016_SVAKOV-R12_snap.fits;1.24753;26528.3;1.09849;0
20231109111419091_SVAKOV-R12_snap.fits;1.27309;26471.2;1.19153;0
20231109111519165_SVAKOV-R12_snap.fits;1.11048;26477.1;1.06812;0
20231109111636136_SVAKOV-R12_met.fits;1.29966;26474.1;4.17618;0.512
20231109111705832_SVAKOV-R12_met.fits;1.24375;26497.6;4.05656;0.170667
20231109111619240_SVAKOV-R12_snap.fits;1.09086;26494.6;0.957599;0
20231109111733821_SVAKOV-R12_met.fits;1.39657;26507.8;3.79591;0.170667
20231109111745085_SVAKOV-R12_met.fits;1.73717;26503.4;4.5343;0.170667
20231109111719315_SVAKOV-R12_snap.fits;1.82394;26502;1.30751;0
20231109111833555_SVAKOV-R12_met.fits;1.48259;26485.8;6.0265;0.170667
20231109111837821_SVAKOV-R12_met.fits;1.24154;26472.7;3.25645;0.170667
20231109111819389_SVAKOV-R12_snap.fits;1.42346;26547.4;1.40361;0
20231109111918099_SVAKOV-R12_met.fits;1.32348;26531.2;3.1459;0.170667
20231109111928509_SVAKOV-R12_met.fits;1.39727;26500.5;4.11103;1.36533
20231109112011347_SVAKOV-R12_met.fits;1.22858;26502;3.1287;0.170667
20231109111919464_SVAKOV-R12_snap.fits;1.56206;26545.9;1.40589;0
20231109112019539_SVAKOV-R12_snap.fits;1.24916;26471.2;1.21899;0
20231109112209277_SVAKOV-R12_met.fits;1.34879;26497.6;5.78492;0.170667
20231109112119613_SVAKOV-R12_snap.fits;1.30053;26544.4;1.04364;0
20231109112230269_SVAKOV-R12_met.fits;1.23643;26487.3;7.02063;0.341333
20231109112219688_SVAKOV-R12_snap.fits;1.18566;26516.6;1.1964;0
20231109112401576_SVAKOV-R12_met.fits;1.08429;26499;30.5432;0.512
20231109112411645_SVAKOV-R12_met.fits;1.29545;26472.7;3.55602;0.170667
20231109112319763_SVAKOV-R12_snap.fits;1.10471;26471.2;0.96423;0
20231109112419837_SVAKOV-R12_snap.fits;1.30323;26516.6;1.38169;0
20231109112532883_SVAKOV-R12_met.fits;1.16742;26494.6;3.08356;0.341333
20231109112547389_SVAKOV-R12_met.fits;1.11813;26497.6;3.91628;0.170667
20231109112616403_SVAKOV-R12_met.fits;1.22645;26475.6;2.53364;0.170667
20231109112519912_SVAKOV-R12_snap.fits;1.34289;26466.8;1.09717;0
20231109112619987_SVAKOV-R12_snap.fits;1.35317;26528.3;1.25539;0
20231109112744637_SVAKOV-R12_met.fits;1.54722;26472.7;12.2941;0.341333
20231109112720061_SVAKOV-R12_snap.fits;1.68922;26544.4;1.7745;0
20231109112819624_SVAKOV-R12_met.fits;1.15784;26500.5;5.66664;0.341333
20231109112820136_SVAKOV-R12_snap.fits;1.43587;26474.1;0.973127;0
20231109112956733_SVAKOV-R12_met.fits;1.38496;26471.2;2.81295;0.341333
20231109112920211_SVAKOV-R12_snap.fits;1.55123;26490.2;1.1157;0
20231109113031549_SVAKOV-R12_met.fits;1.47189;26491.7;6.1528;0.170667
20231109113020285_SVAKOV-R12_snap.fits;1.75199;26547.4;1.39424;0
20231109113205245_SVAKOV-R12_met.fits;1.17523;26521;2.93208;0.341333
20231109113120360_SVAKOV-R12_snap.fits;1.32074;26544.4;1.11142;0
20231109113220435_SVAKOV-R12_snap.fits;1.4901;26513.7;1.20297;0
20231109113350376_SVAKOV-R12_met.fits;1.06633;26515.1;3.09716;0.170667
20231109113320509_SVAKOV-R12_snap.fits;1.4678;26469.7;1.26953;0
20231109113459155_SVAKOV-R12_met.fits;1.33598;26452.1;3.4494;0.512
20231109113420584_SVAKOV-R12_snap.fits;1.33312;26544.4;1.85434;0
20231109113538408_SVAKOV-R12_met.fits;1.41195;26477.1;6.74912;0.341333
20231109113614248_SVAKOV-R12_met.fits;1.55965;26500.5;4.70714;0.341333
20231109113520659_SVAKOV-R12_snap.fits;1.60624;26526.9;1.18062;0
20231109113628584_SVAKOV-R12_met.fits;1.86644;26497.6;4.17149;0.341333
20231109113620733_SVAKOV-R12_snap.fits;1.46866;26450.7;1.26035;0
20231109113720808_SVAKOV-R12_snap.fits;1.52629;26535.6;1.36046;0
20231109113820883_SVAKOV-R12_snap.fits;1.19848;26518.1;0.839559;0
20231109114007549_SVAKOV-R12_met.fits;1.16321;26494.6;4.6372;0.170667
20231109113920957_SVAKOV-R12_snap.fits;1.27787;26506.3;1.23411;0
20231109114104211_SVAKOV-R12_met.fits;1.35772;26499;4.33004;0.341333
20231109114021032_SVAKOV-R12_snap.fits;1.8937;26545.9;1.63311;0
20231109114135784_SVAKOV-R12_met.fits;0.946852;26502;2.03124;0.170667
20231109114212477_SVAKOV-R12_met.fits;1.22722;26506.3;4.31122;0.512
20231109114121107_SVAKOV-R12_snap.fits;1.4089;26531.2;1.08866;0
20231109114233128_SVAKOV-R12_met.fits;1.21008;26509.3;5.25406;0.170667
20231109114252755_SVAKOV-R12_met.fits;1.19095;26499;2.87509;3.41333
20231109114221181_SVAKOV-R12_snap.fits;1.27048;26531.2;0.983368;0
20231109114337299_SVAKOV-R12_met.fits;1.52407;26502;4.24068;0.341333
20231109114400168_SVAKOV-R12_met.fits;1.89048;26545.9;4.14873;0.512
20231109114321256_SVAKOV-R12_snap.fits;1.00282;26512.2;1.21302;0
20231109114438909_SVAKOV-R12_met.fits;1.21859;26496.1;2.99993;0.170667
20231109114459560_SVAKOV-R12_met.fits;1.13036;26471.2;3.17839;0.170667
20231109114421331_SVAKOV-R12_snap.fits;1.26339;26525.4;1.0286;0
20231109114521405_SVAKOV-R12_snap.fits;1.31766;26468.3;1.11635;0
20231109114702099_SVAKOV-R12_met.fits;1.21021;26500.5;2.92077;0.170667
20231109114621480_SVAKOV-R12_snap.fits;1.65728;26518.1;1.30888;0
20231109114721555_SVAKOV-R12_snap.fits;1.38756;26523.9;1.49145;0
20231109114822483_SVAKOV-R12_met.fits;1.18231;26487.3;2.41286;0.170667
20231109114821629_SVAKOV-R12_snap.fits;1.18039;26499;1.13434;0
20231109114934675_SVAKOV-R12_met.fits;1.12526;26509.3;6.20858;0.512
20231109115012392_SVAKOV-R12_met.fits;1.29554;26459.5;4.31711;0.170667
20231109114921704_SVAKOV-R12_snap.fits;1.46413;26487.3;1.21727;0
20231109115030653_SVAKOV-R12_met.fits;1.73439;26500.5;4.4946;0.170667
20231109115033043_SVAKOV-R12_met.fits;1.30911;26499;3.32031;0.170667
20231109115102909_SVAKOV-R12_met.fits;1.32202;26488.8;5.20029;0.170667
20231109115021779_SVAKOV-R12_snap.fits;1.44811;26513.7;1.25459;0
20231109115121853_SVAKOV-R12_snap.fits;1.3003;26497.6;1.32336;0
20231109115235752_SVAKOV-R12_met.fits;1.35415;26506.3;3.07312;0.170667
20231109115301011_SVAKOV-R12_met.fits;1.24235;26503.4;3.35589;0.341333
20231109115311933_SVAKOV-R12_met.fits;1.67201;26506.3;5.5009;0.512
20231109115221928_SVAKOV-R12_snap.fits;1.47557;26529.8;1.41142;0
20231109115351699_SVAKOV-R12_met.fits;1.53787;26478.5;8.68161;0.341333
20231109115413544_SVAKOV-R12_met.fits;1.4692;26465.3;3.00274;0.170667
20231109115322003_SVAKOV-R12_snap.fits;1.50403;26521;1.20682;0
20231109115440339_SVAKOV-R12_met.fits;1.48686;26475.6;4.3227;0.170667
20231109115514984_SVAKOV-R12_met.fits;1.48705;26503.4;11.0776;0.341333
20231109115422077_SVAKOV-R12_snap.fits;1.28388;26519.5;1.3082;0
20231109115518909_SVAKOV-R12_met.fits;1.51163;26502;8.84918;0.341333
20231109115548776_SVAKOV-R12_met.fits;1.38425;26499;6.26841;0.341333
20231109115522152_SVAKOV-R12_snap.fits;1.36112;26531.2;1.18047;0
20231109115622227_SVAKOV-R12_snap.fits;1.32509;26497.6;1.29921;0
20231109115807357_SVAKOV-R12_met.fits;1.51327;26518.1;3.17431;0.341333
20231109115813160_SVAKOV-R12_met.fits;1.49797;26484.4;6.87436;0.341333
20231109115722301_SVAKOV-R12_snap.fits;1.24834;26534.2;1.0844;0
20231109115822376_SVAKOV-R12_snap.fits;1.41181;26471.2;0.841158;0
20231109115922451_SVAKOV-R12_snap.fits;1.73442;26543;1.22799;0
