# file name; noise; peak f.; mag.; duration
20231109195949075_SVAKOV-R12_met.fits;1.12514;26503.4;2.58111;0.341333
20231109200003752_SVAKOV-R12_met.fits;1.13316;26522.5;3.28312;1.19467
20231109200018600_SVAKOV-R12_met.fits;0.946202;26510.7;7.1848;1.024
20231109200025427_SVAKOV-R12_met.fits;0.990148;26490.2;2.02961;0.170667
20231109200037373_SVAKOV-R12_met.fits;1.12553;26499;4.5951;0.341333
20231109200047272_SVAKOV-R12_met.fits;1.21045;26502;2.42768;0.170667
20231109200055123_SVAKOV-R12_met.fits;1.08329;26494.6;7.67722;0.341333
20231109200058365_SVAKOV-R12_snap.fits;0.944077;26477.1;0.865559;0
20231109200212605_SVAKOV-R12_met.fits;0.929914;26491.7;18.6636;0.512
20231109200221480_SVAKOV-R12_met.fits;1.07882;26499;4.93821;0.341333
20231109200239400_SVAKOV-R12_met.fits;0.988947;26482.9;2.62217;0.170667
20231109200158440_SVAKOV-R12_snap.fits;1.05616;26490.2;0.894858;0
20231109200310973_SVAKOV-R12_met.fits;1.02063;26499;2.73768;0.170667
20231109200258515_SVAKOV-R12_snap.fits;1.21634;26502;1.06294;0
20231109200425555_SVAKOV-R12_met.fits;0.828064;26499;3.02184;0.341333
20231109200451667_SVAKOV-R12_met.fits;0.958163;26490.2;2.00858;0.170667
20231109200358589_SVAKOV-R12_snap.fits;2.14763;26499;0.921893;0
20231109200458664_SVAKOV-R12_snap.fits;0.870217;26493.2;0.656187;0
20231109200558739_SVAKOV-R12_snap.fits;1.13606;26535.6;1.06546;0
20231109200658813_SVAKOV-R12_snap.fits;1.15556;26485.8;0.891979;0
20231109200853672_SVAKOV-R12_met.fits;1.11445;26485.8;6.35137;0.341333
20231109200758888_SVAKOV-R12_snap.fits;1.12584;26518.1;1.04087;0
20231109200856573_SVAKOV-R12_met.fits;1.01465;26471.2;2.81959;0.341333
20231109200858963_SVAKOV-R12_snap.fits;1.18406;26460.9;0.900366;0
20231109200959037_SVAKOV-R12_snap.fits;1.16873;26502;0.958971;0
20231109201059112_SVAKOV-R12_snap.fits;0.977685;26504.9;5.37984;0
20231109201157480_SVAKOV-R12_met.fits;1.00791;26504.9;2.76012;1.19467
20231109201206525_SVAKOV-R12_met.fits;1.14737;26510.7;6.7889;0.170667
20231109201215059_SVAKOV-R12_met.fits;1.07138;26496.1;2.42257;0.170667
20231109201230760_SVAKOV-R12_met.fits;1.04673;26491.7;3.6645;0.341333
20231109201238611_SVAKOV-R12_met.fits;1.05328;26494.6;6.7374;0.512
20231109201159187_SVAKOV-R12_snap.fits;1.24633;26504.9;1.16994;0
20231109201308648_SVAKOV-R12_met.fits;1.07319;26490.2;3.40959;0.170667
20231109201259261_SVAKOV-R12_snap.fits;1.18996;26532.7;1.11891;0
20231109201359507_SVAKOV-R12_met.fits;0.963945;26472.7;5.86416;0.341333
20231109201359336_SVAKOV-R12_snap.fits;1.07034;26490.2;0.922724;0
20231109201525523_SVAKOV-R12_met.fits;1.15866;26506.3;3.01427;0.170667
20231109201555389_SVAKOV-R12_met.fits;1.2041;26504.9;5.94497;0.341333
20231109201459411_SVAKOV-R12_snap.fits;2.54515;26500.5;1.99903;0
20231109201559485_SVAKOV-R12_snap.fits;0.934356;26455.1;0.782422;0
20231109201755197_SVAKOV-R12_met.fits;1.06761;26513.7;2.26225;0.341333
20231109201659560_SVAKOV-R12_snap.fits;1.07528;26529.8;0.944043;0
20231109201814995_SVAKOV-R12_met.fits;1.14139;26494.6;9.45844;0.512
20231109201759635_SVAKOV-R12_snap.fits;1.09551;26535.6;0.991443;0
20231109201856808_SVAKOV-R12_met.fits;1.18745;26490.2;3.13315;0.512
20231109201906877_SVAKOV-R12_met.fits;1.25866;26496.1;2.9552;0.170667
20231109201911827_SVAKOV-R12_met.fits;1.23303;26485.8;3.89395;0.341333
20231109201935208_SVAKOV-R12_met.fits;1.15934;26503.4;7.12937;0.512
20231109201859709_SVAKOV-R12_snap.fits;1.10085;26522.5;1.10207;0
20231109201959784_SVAKOV-R12_snap.fits;1.0183;26497.6;0.881584;0
20231109202106003_SVAKOV-R12_met.fits;1.34551;26497.6;3.86311;0.170667
20231109202059859_SVAKOV-R12_snap.fits;0.990813;26484.4;1.02391;0
20231109202200616_SVAKOV-R12_met.fits;1.03717;26478.5;17.7707;0.682667
20231109202230824_SVAKOV-R12_met.fits;1.17464;26504.9;3.25723;0.170667
20231109202238845_SVAKOV-R12_met.fits;1.23849;26478.5;20.7616;0.341333
20231109202243965_SVAKOV-R12_met.fits;1.13856;26494.6;7.25743;0.512
20231109202159933_SVAKOV-R12_snap.fits;1.12816;26480;1.08576;0
20231109202345917_SVAKOV-R12_met.fits;1.18202;26507.8;2.3735;0.170667
20231109202300008_SVAKOV-R12_snap.fits;1.32714;26504.9;1.69426;0
20231109202357011_SVAKOV-R12_met.fits;1.06964;26497.6;2.40702;1.36533
20231109202400083_SVAKOV-R12_snap.fits;1.11615;26500.5;0.860161;0
20231109202500157_SVAKOV-R12_snap.fits;1.16152;26491.7;0.976777;0
20231109202600232_SVAKOV-R12_snap.fits;1.10312;26545.9;1.17405;0
20231109202720787_SVAKOV-R12_met.fits;1.13431;26471.2;7.84751;0.341333
20231109202700307_SVAKOV-R12_snap.fits;1.06622;26471.2;1.10838;0
20231109202829224_SVAKOV-R12_met.fits;0.911673;26499;2.37985;0.170667
20231109202800381_SVAKOV-R12_snap.fits;1.02704;26490.2;0.89962;0
20231109202900456_SVAKOV-R12_snap.fits;1.34729;26545.9;0.961828;0
20231109203002237_SVAKOV-R12_met.fits;1.55137;26502;4.32456;0.170667
20231109203028349_SVAKOV-R12_met.fits;1.22005;26519.5;2.62044;1.024
20231109203000531_SVAKOV-R12_snap.fits;1.35409;26487.3;0.975851;0
20231109203117672_SVAKOV-R12_met.fits;1.12117;26487.3;3.3461;0.170667
20231109203132179_SVAKOV-R12_met.fits;1.03703;26509.3;11.3191;0.682667
20231109203100605_SVAKOV-R12_snap.fits;0.957412;26466.8;0.731878;0
20231109203210749_SVAKOV-R12_met.fits;1.07345;26507.8;3.08669;3.072
20231109203225768_SVAKOV-R12_met.fits;1.12682;26485.8;2.47528;0.170667
20231109203200680_SVAKOV-R12_snap.fits;1.16427;26532.7;0.739587;0
20231109203300755_SVAKOV-R12_snap.fits;1.03572;26484.4;0.978639;0
20231109203400829_SVAKOV-R12_snap.fits;1.11126;26504.9;0.949828;0
20231109203500904_SVAKOV-R12_snap.fits;1.01111;26481.4;1.01723;0
20231109203654568_SVAKOV-R12_met.fits;1.24731;26496.1;5.84664;0.341333
20231109203600979_SVAKOV-R12_snap.fits;1.09065;26466.8;1.07329;0
20231109203701053_SVAKOV-R12_snap.fits;1.23006;26449.2;0.970271;0
20231109203801128_SVAKOV-R12_snap.fits;1.14048;26529.8;0.913442;0
20231109203921512_SVAKOV-R12_met.fits;1.01068;26494.6;2.91755;0.170667
20231109203901203_SVAKOV-R12_snap.fits;1.09559;26491.7;0.637377;0
20231109204047528_SVAKOV-R12_met.fits;0.946135;26500.5;3.00122;1.87733
20231109204001277_SVAKOV-R12_snap.fits;1.14441;26469.7;0.967887;0
20231109204118760_SVAKOV-R12_met.fits;1.10308;26497.6;4.18624;0.341333
20231109204148456_SVAKOV-R12_met.fits;1.10248;26491.7;2.55709;0.341333
20231109204101352_SVAKOV-R12_snap.fits;0.861743;26525.4;0.768964;0
20231109204201427_SVAKOV-R12_snap.fits;0.924088;26468.3;0.764741;0
20231109204315837_SVAKOV-R12_met.fits;1.22807;26506.3;3.45334;0.170667
20231109204301501_SVAKOV-R12_snap.fits;1.24413;26482.9;1.22153;0
20231109204419155_SVAKOV-R12_met.fits;1.20098;26499;10.1003;0.853333
20231109204422056_SVAKOV-R12_met.fits;1.11402;26504.9;3.42122;0.170667
20231109204426493_SVAKOV-R12_met.fits;1.01432;26493.2;2.66284;0.512
20231109204432467_SVAKOV-R12_met.fits;0.998563;26519.5;2.66051;1.70667
20231109204401576_SVAKOV-R12_snap.fits;1.00404;26478.5;1.05806;0
20231109204501651_SVAKOV-R12_snap.fits;0.999178;26500.5;0.692357;0
20231109204609064_SVAKOV-R12_met.fits;1.14778;26499;5.78799;0.341333
20231109204615379_SVAKOV-R12_met.fits;1.05136;26496.1;4.23509;0.341333
20231109204622888_SVAKOV-R12_met.fits;1.16488;26494.6;8.16286;0.682667
20231109204652584_SVAKOV-R12_met.fits;0.944287;26491.7;2.17141;0.170667
20231109204601725_SVAKOV-R12_snap.fits;1.25894;26482.9;1.47681;0
20231109204701459_SVAKOV-R12_met.fits;1.15892;26506.3;3.22148;0.341333
20231109204719208_SVAKOV-R12_met.fits;1.09928;26510.7;3.55536;0.170667
20231109204701800_SVAKOV-R12_snap.fits;1.23437;26472.7;0.871703;0
20231109204801875_SVAKOV-R12_snap.fits;1.04788;26538.6;1.09435;0
20231109204910312_SVAKOV-R12_met.fits;1.16686;26500.5;3.34863;0.170667
20231109204901949_SVAKOV-R12_snap.fits;1.20649;26484.4;1.04167;0
20231109205002024_SVAKOV-R12_snap.fits;1.21845;26474.1;0.853854;0
20231109205148520_SVAKOV-R12_met.fits;0.960409;26482.9;3.23379;0.170667
20231109205102099_SVAKOV-R12_snap.fits;1.00909;26466.8;0.606681;0
20231109205224531_SVAKOV-R12_met.fits;1.23669;26507.8;2.5254;0.170667
20231109205202173_SVAKOV-R12_snap.fits;0.968465;26455.1;0.82164;0
20231109205313341_SVAKOV-R12_met.fits;1.06731;26499;3.75309;2.21867
20231109205353789_SVAKOV-R12_met.fits;0.927532;26499;1.85934;0.341333
20231109205302248_SVAKOV-R12_snap.fits;1.13813;26488.8;0.791416;0
20231109205405565_SVAKOV-R12_met.fits;1.33131;26500.5;2.75679;0.170667
20231109205409320_SVAKOV-R12_met.fits;1.24651;26522.5;11.8066;1.536
20231109205402323_SVAKOV-R12_snap.fits;0.875027;26463.9;0.83396;0
20231109205502397_SVAKOV-R12_snap.fits;1.19986;26541.5;0.926385;0
20231109205641725_SVAKOV-R12_met.fits;1.04239;26506.3;2.43058;0.170667
20231109205602472_SVAKOV-R12_snap.fits;1.16926;26478.5;0.824224;0
20231109205758867_SVAKOV-R12_met.fits;1.20991;26497.6;2.87885;0.170667
20231109205702547_SVAKOV-R12_snap.fits;1.3236;26477.1;1.14925;0
20231109205802621_SVAKOV-R12_snap.fits;1.20295;26459.5;0.854843;0
20231109205902696_SVAKOV-R12_snap.fits;1.16409;26531.2;0.742172;0
