# file name; noise; peak f.; mag.; duration
20231109175930899_SVAKOV-R12_met.fits;1.24528;26509.3;6.42537;0.341333
20231109180008616_SVAKOV-R12_met.fits;1.14494;26496.1;3.35134;0.170667
20231109180042579_SVAKOV-R12_met.fits;1.10191;26499;3.35877;0.512
20231109180049405_SVAKOV-R12_snap.fits;1.18621;26469.7;1.13167;0
20231109180211325_SVAKOV-R12_met.fits;1.05385;26499;9.68875;0.341333
20231109180218835_SVAKOV-R12_met.fits;1.15728;26503.4;5.2088;0.853333
20231109180149480_SVAKOV-R12_snap.fits;1.04414;26531.2;1.16095;0
20231109180251944_SVAKOV-R12_met.fits;1.20335;26487.3;8.05994;0.341333
20231109180328125_SVAKOV-R12_met.fits;1.2449;26504.9;2.96375;0.170667
20231109180249555_SVAKOV-R12_snap.fits;2.50631;26538.6;1.39019;0
20231109180349629_SVAKOV-R12_snap.fits;1.11472;26487.3;1.20423;0
20231109180453629_SVAKOV-R12_met.fits;1.12798;26497.6;4.19884;1.36533
20231109180513939_SVAKOV-R12_met.fits;1.1313;26488.8;3.26623;0.170667
20231109180449704_SVAKOV-R12_snap.fits;1.1809;26484.4;0.949074;0
20231109180609576_SVAKOV-R12_met.fits;1.36676;26502;4.28306;0.341333
20231109180616232_SVAKOV-R12_met.fits;1.18543;26518.1;4.24899;0.341333
20231109180549779_SVAKOV-R12_snap.fits;1.21153;26504.9;0.95534;0
20231109180649853_SVAKOV-R12_snap.fits;1.33227;26529.8;1.05576;0
20231109180836008_SVAKOV-R12_met.fits;1.0478;26504.9;2.34179;0.170667
20231109180749928_SVAKOV-R12_snap.fits;0.991854;26529.8;0.921519;0
20231109180916968_SVAKOV-R12_met.fits;0.876698;26516.6;7.19781;1.024
20231109180850003_SVAKOV-R12_snap.fits;1.13722;26499;1.07383;0
20231109180959293_SVAKOV-R12_met.fits;1.08375;26482.9;2.65545;0.170667
20231109180950077_SVAKOV-R12_snap.fits;1.30455;26463.9;1.00419;0
20231109181050152_SVAKOV-R12_snap.fits;1.11865;26475.6;1.39989;0
20231109181239037_SVAKOV-R12_met.fits;1.26045;26503.4;2.60726;0.341333
20231109181150227_SVAKOV-R12_snap.fits;1.11969;26456.5;1.23866;0
20231109181250301_SVAKOV-R12_snap.fits;1.46481;26499;1.04927;0
20231109181425704_SVAKOV-R12_met.fits;1.15087;26500.5;3.75709;0.341333
20231109181435603_SVAKOV-R12_met.fits;1.19486;26500.5;3.38901;0.341333
20231109181442259_SVAKOV-R12_met.fits;1.07299;26494.6;2.58533;0.170667
20231109181350376_SVAKOV-R12_snap.fits;1.21893;26543;0.727127;0
20231109181521683_SVAKOV-R12_met.fits;1.38614;26500.5;5.52452;0.170667
20231109181543528_SVAKOV-R12_met.fits;1.29594;26506.3;4.68879;2.56
20231109181450451_SVAKOV-R12_snap.fits;1.19257;26449.2;0.820255;0
20231109181550525_SVAKOV-R12_snap.fits;1.09975;26534.2;0.772524;0
20231109181650600_SVAKOV-R12_snap.fits;1.43638;26526.9;1.02956;0
20231109181750675_SVAKOV-R12_snap.fits;1.39469;26499;2.90967;0
20231109181848019_SVAKOV-R12_met.fits;1.08023;26499;2.24709;5.632
20231109181850749_SVAKOV-R12_snap.fits;1.14641;26535.6;0.956273;0
20231109181950824_SVAKOV-R12_snap.fits;1.02213;26541.5;1.05193;0
20231109182050899_SVAKOV-R12_snap.fits;1.22116;26547.4;0.957991;0
20231109182148925_SVAKOV-R12_met.fits;1.04181;26487.3;2.11893;0.170667
20231109182154728_SVAKOV-R12_met.fits;0.949946;26500.5;2.88686;0.170667
20231109182150973_SVAKOV-R12_snap.fits;1.11496;26474.1;1.09879;0
20231109182331325_SVAKOV-R12_met.fits;1.02923;26519.5;8.05519;1.536
20231109182251048_SVAKOV-R12_snap.fits;1.19058;26482.9;1.13269;0
20231109182351123_SVAKOV-R12_snap.fits;1.49291;26523.9;1.03583;0
20231109182502120_SVAKOV-R12_met.fits;1.20331;26500.5;45.8023;0.512
20231109182451197_SVAKOV-R12_snap.fits;1.2225;26521;1.18159;0
20231109182551272_SVAKOV-R12_snap.fits;1.17459;26500.5;1.02058;0
20231109182651347_SVAKOV-R12_snap.fits;1.08611;26506.3;0.993525;0
20231109182802685_SVAKOV-R12_met.fits;1.07498;26504.9;4.28804;0.512
20231109182751421_SVAKOV-R12_snap.fits;1.10668;26465.3;0.873212;0
20231109182914877_SVAKOV-R12_met.fits;0.938754;26502;3.03729;0.341333
20231109182851496_SVAKOV-R12_snap.fits;1.15662;26455.1;1.11724;0
20231109183005565_SVAKOV-R12_met.fits;1.12854;26491.7;6.9006;0.341333
20231109182951571_SVAKOV-R12_snap.fits;1.03734;26481.4;1.17387;0
20231109183127656_SVAKOV-R12_met.fits;1.75464;26499;4.18414;0.170667
20231109183051645_SVAKOV-R12_snap.fits;1.01138;26534.2;1.05789;0
20231109183151720_SVAKOV-R12_snap.fits;1.11017;26488.8;1.18061;0
20231109183334120_SVAKOV-R12_met.fits;1.44504;26526.9;5.86886;0.341333
20231109183251795_SVAKOV-R12_snap.fits;1.14002;26540;1.08194;0
20231109183426685_SVAKOV-R12_met.fits;0.940461;26499;2.50641;0.170667
20231109183441704_SVAKOV-R12_met.fits;1.22282;26507.8;3.53204;0.170667
20231109183351869_SVAKOV-R12_snap.fits;1.1295;26480;0.762395;0
20231109183527955_SVAKOV-R12_met.fits;1.19283;26504.9;3.25769;0.170667
20231109183451944_SVAKOV-R12_snap.fits;1.14777;26493.2;0.798966;0
20231109183552019_SVAKOV-R12_snap.fits;1.43479;26519.5;1.14832;0
20231109183652093_SVAKOV-R12_snap.fits;1.40427;26528.3;0.924713;0
20231109183800019_SVAKOV-R12_met.fits;0.895371;26502;2.81145;0.170667
20231109183825789_SVAKOV-R12_met.fits;0.979791;26487.3;2.58848;0.341333
20231109183752168_SVAKOV-R12_snap.fits;0.97287;26462.4;1.07997;0
20231109183924499_SVAKOV-R12_met.fits;1.07849;26488.8;2.18031;0.170667
20231109183852243_SVAKOV-R12_snap.fits;1.03356;26532.7;1.02721;0
20231109183952317_SVAKOV-R12_snap.fits;1.01712;26503.4;1.253;0
20231109184121747_SVAKOV-R12_met.fits;1.35399;26480;3.91218;0.341333
20231109184136424_SVAKOV-R12_met.fits;1.32598;26494.6;3.05858;0.170667
20231109184052392_SVAKOV-R12_snap.fits;0.953926;26468.3;0.787349;0
20231109184148883_SVAKOV-R12_met.fits;0.929909;26481.4;5.4296;0.341333
20231109184152979_SVAKOV-R12_met.fits;1.00773;26503.4;3.29281;0.170667
20231109184228307_SVAKOV-R12_met.fits;1.03115;26503.4;2.32935;1.536
20231109184152467_SVAKOV-R12_snap.fits;1.07009;26541.5;0.986622;0
20231109184251688_SVAKOV-R12_met.fits;1.1529;26484.4;2.86433;0.341333
20231109184322237_SVAKOV-R12_met.fits;0.889125;26504.9;2.40577;0.341333
20231109184252541_SVAKOV-R12_snap.fits;1.00093;26487.3;0.865096;0
20231109184437331_SVAKOV-R12_met.fits;1.09743;26507.8;2.95556;0.170667
20231109184352616_SVAKOV-R12_snap.fits;1.23458;26540;0.999057;0
20231109184547133_SVAKOV-R12_met.fits;1.19677;26507.8;4.80995;0.341333
20231109184452691_SVAKOV-R12_snap.fits;1.47088;26522.5;1.30688;0
20231109184552765_SVAKOV-R12_snap.fits;1.23945;26519.5;0.983594;0
20231109184739603_SVAKOV-R12_met.fits;1.18352;26509.3;2.46246;0.170667
20231109184652840_SVAKOV-R12_snap.fits;1.20512;26512.2;1.1106;0
20231109184752915_SVAKOV-R12_snap.fits;1.30905;26449.2;1.02207;0
20231109184921320_SVAKOV-R12_met.fits;0.95762;26490.2;4.35596;0.512
20231109184852989_SVAKOV-R12_snap.fits;1.0677;26543;0.81961;0
20231109184953064_SVAKOV-R12_snap.fits;1.06072;26494.6;2.88043;0
20231109185051603_SVAKOV-R12_met.fits;1.06072;26494.6;2.88043;0.170667
20231109185105256_SVAKOV-R12_met.fits;1.16135;26507.8;4.35223;0.170667
20231109185137341_SVAKOV-R12_met.fits;1.12682;26499;2.55371;0.341333
20231109185053139_SVAKOV-R12_snap.fits;1.16571;26538.6;1.20242;0
20231109185242195_SVAKOV-R12_met.fits;1.31452;26496.1;3.76397;0.341333
20231109185153213_SVAKOV-R12_snap.fits;1.13278;26484.4;1.15596;0
20231109185321619_SVAKOV-R12_met.fits;1.14572;26491.7;13.2671;0.682667
20231109185340221_SVAKOV-R12_met.fits;1.39407;26477.1;3.52536;0.170667
20231109185253288_SVAKOV-R12_snap.fits;1.22853;26538.6;0.874411;0
20231109185425960_SVAKOV-R12_met.fits;0.904758;26491.7;4.1613;0.170667
20231109185442856_SVAKOV-R12_met.fits;1.28613;26504.9;3.02113;0.170667
20231109185447805_SVAKOV-R12_met.fits;1.32402;26504.9;6.65065;0.341333
20231109185353363_SVAKOV-R12_snap.fits;1.06421;26497.6;0.987577;0
20231109185510675_SVAKOV-R12_met.fits;1.2622;26507.8;7.93343;0.341333
20231109185453437_SVAKOV-R12_snap.fits;1.1077;26538.6;0.925322;0
20231109185624915_SVAKOV-R12_met.fits;1.44827;26502;3.00384;0.170667
20231109185644541_SVAKOV-R12_met.fits;1.16026;26499;5.5013;0.341333
20231109185553512_SVAKOV-R12_snap.fits;2.13275;26452.1;1.76276;0
20231109185658024_SVAKOV-R12_met.fits;1.16462;26512.2;4.17218;0.512
20231109185705875_SVAKOV-R12_met.fits;1.17476;26493.2;4.00582;0.170667
20231109185717651_SVAKOV-R12_met.fits;1.05462;26497.6;2.4307;0.170667
20231109185653587_SVAKOV-R12_snap.fits;1.12653;26456.5;0.626899;0
20231109185753661_SVAKOV-R12_snap.fits;1.11668;26497.6;0.99429;0
20231109185853736_SVAKOV-R12_snap.fits;0.920849;26521;0.73381;0
20231109185953811_SVAKOV-R12_snap.fits;2.20977;26543;1.23968;0
