# file name; noise; peak f.; mag.; duration
20190219000026156_OBSUPICE-R6_snap.fits;22.5083;26496.1;17.6558;0
20190219000158487_OBSUPICE-R6_met.fits;24.366;26503.4;106.636;0.170667
20190219000126231_OBSUPICE-R6_snap.fits;26.6638;26503.4;19.2012;0
20190219000226306_OBSUPICE-R6_snap.fits;18.3036;26529.8;22.8255;0
20190219000326380_OBSUPICE-R6_snap.fits;20.4406;26531.2;22.7237;0
20190219000426455_OBSUPICE-R6_snap.fits;19.7383;26522.5;18.1392;0
20190219000526530_OBSUPICE-R6_snap.fits;19.177;26534.2;18.0383;0
20190219000626604_OBSUPICE-R6_snap.fits;21.7248;26538.6;20.4;0
20190219000726679_OBSUPICE-R6_snap.fits;21.3167;26488.8;14.3123;0
20190219000826754_OBSUPICE-R6_snap.fits;18.8985;26516.6;19.3553;0
20190219000949698_OBSUPICE-R6_met.fits;19.2296;26482.9;293.234;0.341333
20190219000926828_OBSUPICE-R6_snap.fits;20.5932;26541.5;21.7933;0
20190219001105815_OBSUPICE-R6_met.fits;20.3388;26526.9;42.5344;0.170667
20190219001026903_OBSUPICE-R6_snap.fits;20.3424;26494.6;21.0766;0
20190219001138071_OBSUPICE-R6_met.fits;19.6201;26481.4;74.1421;0.170667
20190219001126978_OBSUPICE-R6_snap.fits;19.6258;26534.2;18.408;0
20190219001227052_OBSUPICE-R6_snap.fits;25.6308;26480;19.4997;0
20190219001329858_OBSUPICE-R6_met.fits;23.1023;26513.7;68.3173;0.170667
20190219001327127_OBSUPICE-R6_snap.fits;20.8145;26485.8;14.545;0
20190219001427202_OBSUPICE-R6_snap.fits;21.0939;26507.8;20.0542;0
20190219001548439_OBSUPICE-R6_met.fits;18.1814;26507.8;59.6088;0.170667
20190219001527276_OBSUPICE-R6_snap.fits;20.0621;26493.2;17.9979;0
20190219001647490_OBSUPICE-R6_met.fits;20.3113;26490.2;301.327;0.682667
20190219001627351_OBSUPICE-R6_snap.fits;18.2187;26456.5;22.0018;0
20190219001727426_OBSUPICE-R6_snap.fits;25.8118;26475.6;18.6395;0
20190219001900951_OBSUPICE-R6_met.fits;23.5119;26485.8;71.4681;0.341333
20190219001827500_OBSUPICE-R6_snap.fits;21.7232;26519.5;15.977;0
20190219001927575_OBSUPICE-R6_snap.fits;19.6984;26531.2;18.1738;0
20190219002027650_OBSUPICE-R6_snap.fits;18.4173;26523.9;15.3359;0
20190219002127724_OBSUPICE-R6_snap.fits;19.5153;26544.4;18.4194;0
20190219002232578_OBSUPICE-R6_met.fits;19.4939;26506.3;39.986;0.170667
20190219002323436_OBSUPICE-R6_met.fits;22.9955;26516.6;85.1857;0.341333
20190219002227799_OBSUPICE-R6_snap.fits;24.2187;26475.6;20.4875;0
20190219002327874_OBSUPICE-R6_snap.fits;24.4964;26522.5;22.4495;0
20190219002437335_OBSUPICE-R6_met.fits;19.553;26512.2;41.994;0.170667
20190219002427948_OBSUPICE-R6_snap.fits;18.5063;26528.3;16.7074;0
20190219002528023_OBSUPICE-R6_snap.fits;18.0224;26515.1;19.7695;0
20190219002628098_OBSUPICE-R6_snap.fits;21.1925;26502;15.6656;0
20190219002728172_OBSUPICE-R6_snap.fits;21.0556;26462.4;16.3516;0
20190219002912791_OBSUPICE-R6_met.fits;20.0803;26488.8;115.468;0.341333
20190219002828247_OBSUPICE-R6_snap.fits;17.7143;26499;21.9624;0
20190219002928322_OBSUPICE-R6_snap.fits;22.1887;26452.1;15.9202;0
20190219003028396_OBSUPICE-R6_snap.fits;19.2108;26496.1;16.8306;0
20190219003128471_OBSUPICE-R6_snap.fits;22.3305;26532.7;17.7504;0
20190219003228546_OBSUPICE-R6_snap.fits;20.6579;26525.4;21.5006;0
20190219003328620_OBSUPICE-R6_snap.fits;23.423;26455.1;20.2002;0
20190219003524674_OBSUPICE-R6_met.fits;21.6386;26485.8;109.293;0.341333
20190219003428695_OBSUPICE-R6_snap.fits;23.912;26538.6;20.2009;0
20190219003613655_OBSUPICE-R6_met.fits;19.0623;26526.9;54.4851;0.170667
20190219003528770_OBSUPICE-R6_snap.fits;19.3223;26468.3;17.4182;0
20190219003715607_OBSUPICE-R6_met.fits;19.7849;26502;50.8955;0.170667
20190219003628844_OBSUPICE-R6_snap.fits;22.7969;26490.2;19.3354;0
20190219003814146_OBSUPICE-R6_met.fits;23.883;26499;62.3615;5.29067
20190219003728919_OBSUPICE-R6_snap.fits;18.2109;26513.7;21.9842;0
20190219003828994_OBSUPICE-R6_snap.fits;20.5781;26522.5;13.8578;0
20190219003955010_OBSUPICE-R6_met.fits;19.7096;26494.6;50.6772;0.170667
20190219003929068_OBSUPICE-R6_snap.fits;23.1916;26478.5;19.2617;0
20190219004025730_OBSUPICE-R6_met.fits;18.5127;26518.1;61.2793;0.170667
20190219004029143_OBSUPICE-R6_snap.fits;19.6232;26534.2;18.7442;0
20190219004129218_OBSUPICE-R6_snap.fits;19.7198;26534.2;13.4387;0
20190219004229292_OBSUPICE-R6_snap.fits;17.6437;26490.2;17.3649;0
20190219004329367_OBSUPICE-R6_snap.fits;25.7113;26456.5;17.6324;0
20190219004449410_OBSUPICE-R6_met.fits;17.4504;26481.4;63.2905;0.341333
20190219004429442_OBSUPICE-R6_snap.fits;16.4736;26540;17.0427;0
20190219004529516_OBSUPICE-R6_snap.fits;23.0886;26519.5;21.4946;0
20190219004634028_OBSUPICE-R6_met.fits;18.5901;26487.3;94.129;0.341333
20190219004724716_OBSUPICE-R6_met.fits;27.2791;26509.3;342.579;0.853333
20190219004629591_OBSUPICE-R6_snap.fits;18.8263;26482.9;25.7012;0
20190219004749122_OBSUPICE-R6_met.fits;22.964;26506.3;61.2467;0.170667
20190219004805164_OBSUPICE-R6_met.fits;19.4706;26497.6;47.1362;0.170667
20190219004729666_OBSUPICE-R6_snap.fits;19.977;26512.2;15.1819;0
20190219004829740_OBSUPICE-R6_snap.fits;20.3975;26455.1;15.3545;0
20190219004929815_OBSUPICE-R6_snap.fits;22.694;26515.1;20.013;0
20190219005029890_OBSUPICE-R6_snap.fits;22.5646;26513.7;19.3677;0
20190219005129964_OBSUPICE-R6_snap.fits;22.0813;26477.1;14.2155;0
20190219005230039_OBSUPICE-R6_snap.fits;20.9979;26531.2;14.6614;0
20190219005335063_OBSUPICE-R6_met.fits;21.9993;26506.3;69.8702;0.170667
20190219005330114_OBSUPICE-R6_snap.fits;21.6226;26462.4;17.8665;0
20190219005430188_OBSUPICE-R6_snap.fits;19.5442;26491.7;15.6171;0
20190219005530263_OBSUPICE-R6_snap.fits;22.07;26522.5;20.2658;0
20190219005628290_OBSUPICE-R6_met.fits;18.1401;26521;46.9332;2.73067
20190219005630338_OBSUPICE-R6_snap.fits;20.6402;26547.4;16.3896;0
20190219005730412_OBSUPICE-R6_snap.fits;16.7606;26504.9;18.6618;0
20190219005843628_OBSUPICE-R6_met.fits;19.2565;26503.4;45.4874;0.341333
20190219005830487_OBSUPICE-R6_snap.fits;20.7481;26543;17.2603;0
20190219005950700_OBSUPICE-R6_met.fits;22.1218;26484.4;185.045;0.341333
20190219005930562_OBSUPICE-R6_snap.fits;19.1024;26484.4;18.474;0
