# file name; noise; peak f.; mag.; duration
20190219200055682_OBSUPICE-R6_snap.fits;23.1392;26475.6;15.8851;0
20190219200155756_OBSUPICE-R6_snap.fits;18.8642;26537.1;19.5894;0
20190219200307607_OBSUPICE-R6_met.fits;23.1461;26497.6;54.9258;0.170667
20190219200255831_OBSUPICE-R6_snap.fits;19.9806;26496.1;15.165;0
20190219200355906_OBSUPICE-R6_snap.fits;15.9302;26518.1;15.7698;0
20190219200455980_OBSUPICE-R6_snap.fits;20.6782;26525.4;22.4184;0
20190219200556055_OBSUPICE-R6_snap.fits;18.963;26535.6;23.13;0
20190219200656130_OBSUPICE-R6_snap.fits;16.6245;26475.6;22.344;0
20190219200756204_OBSUPICE-R6_snap.fits;22.5371;26512.2;22.1173;0
20190219200936898_OBSUPICE-R6_met.fits;20.6939;26503.4;50.284;0.170667
20190219200856279_OBSUPICE-R6_snap.fits;23.1673;26493.2;14.5939;0
20190219200956354_OBSUPICE-R6_snap.fits;21.5578;26525.4;17.8054;0
20190219201056428_OBSUPICE-R6_snap.fits;18.2104;26466.8;22.0216;0
20190219201156503_OBSUPICE-R6_snap.fits;19.1211;26537.1;20.193;0
20190219201256578_OBSUPICE-R6_snap.fits;18.69;26499;17.3555;0
20190219201356652_OBSUPICE-R6_snap.fits;20.9382;26468.3;20.4939;0
20190219201456727_OBSUPICE-R6_snap.fits;23.5865;26462.4;17.3792;0
20190219201556802_OBSUPICE-R6_snap.fits;21.2082;26519.5;14.0014;0
20190219201656876_OBSUPICE-R6_snap.fits;23.8225;26458;15.7249;0
20190219201756951_OBSUPICE-R6_snap.fits;19.4877;26538.6;18.447;0
20190219201901975_OBSUPICE-R6_met.fits;18.3178;26482.9;39.4519;0.341333
20190219201857026_OBSUPICE-R6_snap.fits;23.5464;26521;14.3372;0
20190219201957100_OBSUPICE-R6_snap.fits;19.6964;26471.2;19.6022;0
20190219202057175_OBSUPICE-R6_snap.fits;21.672;26487.3;20.3328;0
20190219202157250_OBSUPICE-R6_snap.fits;19.09;26487.3;15.864;0
20190219202303639_OBSUPICE-R6_met.fits;20.1582;26490.2;63.158;0.170667
20190219202257324_OBSUPICE-R6_snap.fits;19.125;26452.1;12.1668;0
20190219202357399_OBSUPICE-R6_snap.fits;18.4218;26490.2;16.8073;0
20190219202457474_OBSUPICE-R6_snap.fits;20.2587;26472.7;22.0367;0
20190219202641068_OBSUPICE-R6_met.fits;20.9858;26494.6;55.4219;0.341333
20190219202557548_OBSUPICE-R6_snap.fits;20.0841;26497.6;18.3588;0
20190219202657623_OBSUPICE-R6_snap.fits;19.1465;26465.3;18.2182;0
20190219202757698_OBSUPICE-R6_snap.fits;21.2156;26503.4;12.9745;0
20190219202857772_OBSUPICE-R6_snap.fits;16.7168;26460.9;13.5134;0
20190219202957847_OBSUPICE-R6_snap.fits;16.8581;26497.6;21.8841;0
20190219203057922_OBSUPICE-R6_snap.fits;21.8264;26462.4;24.3849;0
20190219203205676_OBSUPICE-R6_met.fits;21.3285;26507.8;65.2477;0.170667
20190219203157996_OBSUPICE-R6_snap.fits;20.2424;26471.2;21.9291;0
20190219203258071_OBSUPICE-R6_snap.fits;21.5729;26541.5;15.0949;0
20190219203358146_OBSUPICE-R6_snap.fits;19.3763;26477.1;17.8673;0
20190219203458220_OBSUPICE-R6_snap.fits;24.1403;26465.3;17.9575;0
20190219203558295_OBSUPICE-R6_snap.fits;18.4789;26507.8;16.4906;0
20190219203658370_OBSUPICE-R6_snap.fits;20.9464;26497.6;20.3557;0
20190219203758444_OBSUPICE-R6_snap.fits;17.2651;26491.7;17.5485;0
20190219203858519_OBSUPICE-R6_snap.fits;20.8871;26504.9;13.9897;0
20190219204012418_OBSUPICE-R6_met.fits;20.4926;26468.3;90.0035;0.853333
20190219203958594_OBSUPICE-R6_snap.fits;18.9495;26478.5;15.3476;0
20190219204058668_OBSUPICE-R6_snap.fits;21.4659;26496.1;18.1328;0
20190219204158743_OBSUPICE-R6_snap.fits;20.8653;26466.8;18.7039;0
20190219204258818_OBSUPICE-R6_snap.fits;19.7928;26485.8;18.256;0
20190219204358892_OBSUPICE-R6_snap.fits;19.1041;26534.2;17.1262;0
20190219204458967_OBSUPICE-R6_snap.fits;21.9132;26509.3;19.5491;0
20190219204559042_OBSUPICE-R6_snap.fits;19.606;26523.9;18.7598;0
20190219204716183_OBSUPICE-R6_met.fits;18.9504;26499;61.8457;0.512
20190219204659116_OBSUPICE-R6_snap.fits;16.9354;26488.8;16.0688;0
20190219204758679_OBSUPICE-R6_met.fits;22.0125;26490.2;75.1025;0.170667
20190219204759191_OBSUPICE-R6_snap.fits;22.5102;26449.2;20.3793;0
20190219204859266_OBSUPICE-R6_snap.fits;20.3689;26523.9;14.1287;0
20190219204959340_OBSUPICE-R6_snap.fits;23.0912;26540;16.3867;0
20190219205059415_OBSUPICE-R6_snap.fits;19.139;26493.2;16.2786;0
20190219205159490_OBSUPICE-R6_snap.fits;21.4705;26528.3;15.8742;0
20190219205259564_OBSUPICE-R6_snap.fits;17.0809;26543;16.3451;0
20190219205359639_OBSUPICE-R6_snap.fits;17.8162;26463.9;15.5962;0
20190219205526679_OBSUPICE-R6_met.fits;18.7715;26480;56.2309;0.170667
20190219205459714_OBSUPICE-R6_snap.fits;19.7216;26477.1;19.363;0
20190219205559788_OBSUPICE-R6_snap.fits;21.2593;26532.7;17.0976;0
20190219205659863_OBSUPICE-R6_snap.fits;19.7472;26545.9;12.3719;0
20190219205759938_OBSUPICE-R6_snap.fits;23.4806;26535.6;12.6149;0
20190219205900012_OBSUPICE-R6_snap.fits;19.8676;26481.4;19.0706;0
