#timestamp,LO_Frequency,Hit,StdDev 
1550606415.7,286047007.9,P
1550606435.5,286047010.6,P
1550606455.4,286047010.7,P
1550606475.2,286047008.5,N
1550606495.1,286047007.7,N
1550606496.0,286047007.7,N
1550606515.8,286047009.0,Y
1550606535.6,286046999.9,P
1550606555.5,286046998.4,N
1550606575.3,286046999.1,N
1550606595.2,286046996.8,N
1550606615.9,286046996.5,N
1550606635.7,286046995.3,N
1550606655.6,286046996.9,N
1550606675.4,286046996.8,N
1550606695.2,286046995.4,N
1550606715.1,286046994.9,N
1550606716.0,286046994.9,N
1550606735.8,286046996.1,N
1550606755.7,286046995.6,N
1550606775.5,286046995.9,N
1550606795.3,286046995.1,N
1550606815.2,286046995.7,N
1550606835.0,286046996.4,N
1550606835.9,286046996.4,N
1550606855.8,286046996.0,N
1550606875.6,286046995.6,N
1550606895.4,286046995.6,N
1550606915.3,286046998.0,N
1550606935.1,286046997.8,N
1550606955.8,286046995.3,N
1550606975.7,286046995.6,N
1550606995.5,286046997.1,N
1550607015.4,286046996.8,N
1550607035.2,286046995.7,N
1550607085.1,286046997.3,E
1550607095.9,286046999.6,N
1550607115.7,286047000.8,P
1550607135.6,286047000.7,N
1550607155.4,286046998.2,Y
1550607175.2,286046999.0,P
1550607195.1,286046998.8,N
1550607196.0,286046998.8,N
1550607215.8,286047000.8,N
1550607235.6,286047000.4,N
1550607255.5,286047000.0,N
1550607275.3,286047000.8,N
1550607295.2,286047000.5,N
1550607315.9,286047000.6,N
1550607335.7,286046999.8,N
1550607355.6,286047002.2,N
1550607375.4,286047002.5,N
1550607395.2,286047002.3,N
1550607415.1,286047004.2,Y
1550607416.0,286047004.2,P
1550607435.8,286047001.8,N
1550607455.7,286047002.0,N
1550607475.5,286047002.0,N
1550607495.3,286047002.3,N
1550607515.2,286047001.5,N
1550607535.0,286047001.6,N
1550607535.9,286047001.6,N
1550607555.8,286047004.3,Y
1550607575.6,286047002.2,P
1550607595.4,286047002.7,P
1550607615.3,286047001.5,P
1550607635.1,286047001.3,N
1550607655.9,286047004.4,Y
1550607675.7,286047003.3,P
1550607695.5,286047002.9,P
1550607715.4,286047003.1,P
1550607735.2,286047005.9,Y
1550607755.0,286047002.2,P
1550607755.9,286047002.2,P
1550607775.8,286047002.5,P
1550607795.6,286047001.4,Y
1550607815.5,286047000.4,P
1550607835.3,286047002.8,N
1550607855.1,286046998.1,N
1550607875.9,286046998.2,N
1550607895.7,286046998.3,N
1550607915.6,286046999.5,N
1550607935.4,286046996.8,N
1550607955.2,286046997.1,N
1550607975.1,286046996.5,N
1550607976.0,286046996.5,N
1550607995.8,286046999.0,N
1550608015.6,286047001.1,N
1550608035.5,286046999.4,N
1550608055.3,286046997.8,N
1550608075.2,286046995.4,N
1550608095.9,286046993.7,Y
1550608115.7,286046995.0,P
1550608135.6,286046995.0,N
1550608155.4,286046995.1,N
1550608175.2,286046995.6,N
1550608195.1,286046993.8,Y
1550608196.0,286046993.8,P
1550608215.8,286046999.2,N
1550608235.7,286046997.7,N
1550608255.5,286046999.5,N
1550608275.3,286046996.6,N
1550608295.2,286046997.0,N
1550608315.0,286046996.9,N
1550608315.9,286046996.9,N
1550608335.8,286046997.1,N
1550608355.6,286046995.4,Y
1550608375.4,286046998.4,P
1550608395.3,286047000.9,N
1550608415.1,286047001.0,N
1550608435.8,286046999.8,N
1550608455.7,286047000.9,N
1550608475.5,286047000.0,N
1550608495.4,286046998.3,N
1550608515.2,286047000.8,N
1550608535.0,286047002.4,N
1550608535.9,286047002.4,N
1550608555.8,286047002.4,N
1550608575.6,286047001.8,N
1550608595.4,286047002.3,N
1550608615.3,286046999.8,N
1550608635.1,286047001.1,N
1550608655.9,286046999.4,N
1550608675.7,286046998.9,N
1550608695.5,286046999.3,N
1550608715.4,286046998.3,N
1550608765.2,286046998.2,E
1550608775.2,286046999.9,N
1550608795.9,286047003.6,P
1550608815.7,286047003.1,N
1550608835.6,286047003.3,N
1550608855.4,286047003.7,N
1550608875.3,286047004.1,N
1550608895.1,286047005.5,Y
1550608896.0,286047005.5,P
1550608915.8,286047004.4,P
1550608935.7,286047001.5,N
1550608955.5,286047003.8,N
1550608975.3,286047003.5,N
1550608995.2,286047001.7,N
1550609015.0,286047002.1,N
1550609015.9,286047002.1,N
1550609035.8,286047001.3,N
1550609055.6,286047003.0,N
1550609075.4,286047003.5,N
1550609095.3,286047006.0,Y
1550609115.1,286047002.1,P
1550609135.9,286047005.1,P
1550609155.7,286047007.1,P
1550609175.5,286047005.1,N
1550609195.4,286047005.2,N
1550609215.2,286047004.2,N
1550609235.0,286047004.0,N
1550609235.9,286047004.0,N
1550609255.8,286047002.7,N
1550609275.6,286047000.5,N
1550609295.5,286046999.3,N
1550609315.3,286046999.6,N
1550609335.1,286046997.6,N
1550609355.9,286046995.9,N
1550609375.7,286046995.2,N
1550609395.5,286046995.8,N
1550609415.4,286046993.4,N
1550609435.2,286046998.0,N
1550609455.1,286046996.7,N
1550609456.0,286046996.7,N
1550609475.8,286046997.4,N
1550609495.6,286046997.6,N
1550609515.5,286046995.1,N
1550609535.3,286046995.8,N
1550609555.1,286046995.7,N
1550609575.9,286046995.0,N
1550609595.7,286046997.5,N
1550609615.6,286046999.4,N
1550609635.4,286046997.9,N
1550609655.2,286046995.3,N
1550609675.1,286046995.4,N
1550609676.0,286046995.4,N
1550609695.8,286046996.8,N
1550609715.6,286046997.3,N
1550609735.5,286046996.6,N
1550609755.3,286046999.2,N
1550609775.2,286046996.8,N
1550609795.9,286046997.2,N
1550609815.7,286046994.9,N
1550609835.6,286046995.9,N
1550609855.4,286046997.6,N
1550609875.3,286046995.1,Y
1550609895.1,286047000.5,P
1550609896.0,286047000.5,N
1550609915.8,286047001.9,N
1550609935.7,286682707.4,Y
1550609955.5,286047001.3,P
1550609975.4,286047005.7,P
1550609995.2,286047007.2,N
