# file name; noise; peak f.; mag.; duration
20190219140028802_OBSUPICE-R6_snap.fits;25.364;26478.5;24.9797;0
20190219140128876_OBSUPICE-R6_snap.fits;28.2232;26544.4;26.6351;0
20190219140228951_OBSUPICE-R6_snap.fits;24.0685;26490.2;19.4897;0
20190219140329026_OBSUPICE-R6_snap.fits;29.4098;26509.3;23.0336;0
20190219140429100_OBSUPICE-R6_snap.fits;28.017;26496.1;24.7228;0
20190219140529175_OBSUPICE-R6_snap.fits;26.9788;26515.1;27.961;0
20190219140629250_OBSUPICE-R6_snap.fits;26.0516;26471.2;21.4694;0
20190219140753559_OBSUPICE-R6_met.fits;24.6374;26516.6;50.6849;0.170667
20190219140729324_OBSUPICE-R6_snap.fits;29.5951;26496.1;28.0096;0
20190219140829399_OBSUPICE-R6_snap.fits;29.4261;26525.4;23.7065;0
20190219140929474_OBSUPICE-R6_snap.fits;28.507;26471.2;27.1991;0
20190219141029548_OBSUPICE-R6_snap.fits;22.2903;26468.3;22.3221;0
20190219141129623_OBSUPICE-R6_snap.fits;29.1982;26449.2;23.2154;0
20190219141229698_OBSUPICE-R6_snap.fits;28.7992;26513.7;20.7037;0
20190219141329772_OBSUPICE-R6_snap.fits;24.3388;26529.8;12.8607;0
20190219141429847_OBSUPICE-R6_snap.fits;24.6851;26477.1;27.5088;0
20190219141529922_OBSUPICE-R6_snap.fits;29.0238;26488.8;28.0934;0
20190219141629996_OBSUPICE-R6_snap.fits;28.2002;26458;18.4354;0
20190219141803351_OBSUPICE-R6_met.fits;22.0877;26484.4;152.411;0.512
20190219141730071_OBSUPICE-R6_snap.fits;24.2425;26450.7;28.0751;0
20190219141830146_OBSUPICE-R6_snap.fits;25.3394;26465.3;20.1837;0
20190219141930220_OBSUPICE-R6_snap.fits;23.3351;26506.3;21.5118;0
20190219142103404_OBSUPICE-R6_met.fits;26.4385;26504.9;73.5974;0.170667
20190219142030295_OBSUPICE-R6_snap.fits;23.8281;26474.1;19.9831;0
20190219142130370_OBSUPICE-R6_snap.fits;25.2963;26544.4;23.7848;0
20190219142230444_OBSUPICE-R6_snap.fits;24.8336;26518.1;23.4405;0
20190219142419500_OBSUPICE-R6_met.fits;23.5335;26513.7;165.757;0.341333
20190219142330519_OBSUPICE-R6_snap.fits;27.0892;26462.4;18.2672;0
20190219142430594_OBSUPICE-R6_snap.fits;21.3488;26529.8;22.0058;0
20190219142530668_OBSUPICE-R6_snap.fits;29.4402;26518.1;19.9857;0
20190219142630743_OBSUPICE-R6_snap.fits;22.1613;26460.9;23.3302;0
20190219142730818_OBSUPICE-R6_snap.fits;21.7558;26481.4;21.2808;0
20190219142830892_OBSUPICE-R6_snap.fits;24.4139;26502;19.9483;0
20190219142930967_OBSUPICE-R6_snap.fits;23.9861;26522.5;21.7124;0
20190219143031042_OBSUPICE-R6_snap.fits;27.022;26480;24.2617;0
20190219143131116_OBSUPICE-R6_snap.fits;29.0048;26512.2;26.2209;0
20190219143231191_OBSUPICE-R6_snap.fits;27.7361;26528.3;22.2093;0
20190219143346114_OBSUPICE-R6_met.fits;24.7042;26544.4;60.7968;0.512
20190219143331266_OBSUPICE-R6_snap.fits;29.4328;26538.6;27.9001;0
20190219143431340_OBSUPICE-R6_snap.fits;28.7147;26450.7;25.2149;0
20190219143531415_OBSUPICE-R6_snap.fits;25.8212;26463.9;25.2295;0
20190219143631490_OBSUPICE-R6_snap.fits;21.8713;26543;29.0818;0
20190219143731564_OBSUPICE-R6_snap.fits;24.9704;26496.1;25.9383;0
20190219143831639_OBSUPICE-R6_snap.fits;31.3594;26480;24.1773;0
20190219143931714_OBSUPICE-R6_snap.fits;23.4373;26506.3;27.2113;0
20190219144031788_OBSUPICE-R6_snap.fits;28.9957;26512.2;36.5249;0
20190219144131863_OBSUPICE-R6_snap.fits;23.3164;26480;25.0284;0
20190219144231938_OBSUPICE-R6_snap.fits;25.1116;26474.1;24.5839;0
20190219144332012_OBSUPICE-R6_snap.fits;19.5695;26510.7;16.5604;0
20190219144432087_OBSUPICE-R6_snap.fits;28.5666;26475.6;29.4317;0
20190219144532162_OBSUPICE-R6_snap.fits;33.266;26497.6;19.837;0
20190219144647255_OBSUPICE-R6_met.fits;27.4343;26474.1;63.118;0.170667
20190219144649474_OBSUPICE-R6_met.fits;30.6671;26521;71.0754;0.341333
20190219144632236_OBSUPICE-R6_snap.fits;22.4034;26538.6;24.1437;0
20190219144732311_OBSUPICE-R6_snap.fits;31.6616;26526.9;18.5444;0
20190219144832386_OBSUPICE-R6_snap.fits;26.6749;26497.6;24.1747;0
20190219144932460_OBSUPICE-R6_snap.fits;25.5165;26510.7;20.0546;0
20190219145032535_OBSUPICE-R6_snap.fits;26.8611;26497.6;26.7288;0
20190219145132610_OBSUPICE-R6_snap.fits;29.9494;26504.9;23.8069;0
20190219145232684_OBSUPICE-R6_snap.fits;24.9734;26475.6;22.5187;0
20190219145332759_OBSUPICE-R6_snap.fits;29.991;26502;27.1512;0
20190219145432834_OBSUPICE-R6_snap.fits;27.9697;26456.5;26.8047;0
20190219145532908_OBSUPICE-R6_snap.fits;21.9595;26507.8;23.6039;0
20190219145632983_OBSUPICE-R6_snap.fits;23.9302;26497.6;23.9798;0
20190219145822892_OBSUPICE-R6_met.fits;24.5594;26500.5;91.8951;0.341333
20190219145825964_OBSUPICE-R6_met.fits;26.2206;26509.3;81.9778;0.341333
20190219145733058_OBSUPICE-R6_snap.fits;27.5431;26531.2;27.6485;0
20190219145833132_OBSUPICE-R6_snap.fits;27.4425;26482.9;25.2595;0
20190219145933207_OBSUPICE-R6_snap.fits;30.8236;26547.4;27.4441;0
