# file name; noise; peak f.; mag.; duration
20190219090006402_OBSUPICE-R6_snap.fits;16.1888;26513.7;16.3035;0
20190219090106476_OBSUPICE-R6_snap.fits;17.8872;26480;14.4012;0
20190219090253826_OBSUPICE-R6_met.fits;19.6858;26499;65.8768;0.170667
20190219090206551_OBSUPICE-R6_snap.fits;16.1631;26543;18.9313;0
20190219090320450_OBSUPICE-R6_met.fits;15.4763;26512.2;34.011;0.341333
20190219090306626_OBSUPICE-R6_snap.fits;18.3019;26521;20.433;0
20190219090447660_OBSUPICE-R6_met.fits;19.1957;26507.8;180.275;0.341333
20190219090406700_OBSUPICE-R6_snap.fits;19.0244;26496.1;11.8931;0
20190219090506775_OBSUPICE-R6_snap.fits;16.34;26475.6;18.5879;0
20190219090606850_OBSUPICE-R6_snap.fits;20.3773;26449.2;14.3269;0
20190219090706924_OBSUPICE-R6_snap.fits;17.8358;26455.1;19.1488;0
20190219090806999_OBSUPICE-R6_snap.fits;17.5061;26516.6;20.7904;0
20190219090907074_OBSUPICE-R6_snap.fits;18.5486;26515.1;14.6173;0
20190219091007148_OBSUPICE-R6_snap.fits;19.5435;26490.2;19.1105;0
20190219091109442_OBSUPICE-R6_met.fits;17.6631;26490.2;57.0073;0.512
20190219091107223_OBSUPICE-R6_snap.fits;17.5678;26493.2;13.4516;0
20190219091238018_OBSUPICE-R6_met.fits;15.6068;26513.7;43.3358;0.512
20190219091207298_OBSUPICE-R6_snap.fits;20.2528;26538.6;15.7511;0
20190219091358914_OBSUPICE-R6_met.fits;16.8627;26494.6;33.8953;0.170667
20190219091307372_OBSUPICE-R6_snap.fits;16.9035;26471.2;14.9139;0
20190219091454722_OBSUPICE-R6_met.fits;16.2716;26496.1;42.999;0.170667
20190219091407447_OBSUPICE-R6_snap.fits;17.5421;26459.5;13.1894;0
20190219091507522_OBSUPICE-R6_snap.fits;15.6995;26502;16.0724;0
20190219091607596_OBSUPICE-R6_snap.fits;20.5045;26478.5;17.6692;0
20190219091743682_OBSUPICE-R6_met.fits;18.459;26487.3;43.0893;0.170667
20190219091707671_OBSUPICE-R6_snap.fits;16.4333;26496.1;16.1959;0
20190219091822252_OBSUPICE-R6_met.fits;18.72;26516.6;42.5094;0.341333
20190219091807746_OBSUPICE-R6_snap.fits;16.5278;26471.2;15.6506;0
20190219091940247_OBSUPICE-R6_met.fits;16.3115;26496.1;42.5958;0.341333
20190219091907820_OBSUPICE-R6_snap.fits;16.0962;26459.5;12.2098;0
20190219092026668_OBSUPICE-R6_met.fits;18.9191;26504.9;58.5479;0.341333
20190219092007895_OBSUPICE-R6_snap.fits;19.9301;26532.7;11.6174;0
20190219092107970_OBSUPICE-R6_snap.fits;15.3545;26462.4;15.9804;0
20190219092208044_OBSUPICE-R6_snap.fits;19.3218;26463.9;15.8043;0
20190219092308119_OBSUPICE-R6_snap.fits;18.9109;26480;16.7364;0
20190219092408194_OBSUPICE-R6_snap.fits;17.189;26513.7;17.7557;0
20190219092508268_OBSUPICE-R6_snap.fits;16.0646;26502;37.4809;0
20190219092602711_OBSUPICE-R6_met.fits;14.427;26525.4;41.5348;5.29067
20190219092608343_OBSUPICE-R6_snap.fits;15.5145;26484.4;14.7562;0
20190219092733335_OBSUPICE-R6_met.fits;15.336;26496.1;275.966;0.512
20190219092758764_OBSUPICE-R6_met.fits;16.1284;26509.3;38.6199;0.853333
20190219092708418_OBSUPICE-R6_snap.fits;18.1637;26463.9;12.0996;0
20190219092826071_OBSUPICE-R6_met.fits;18.8215;26499;54.3155;0.341333
20190219092829655_OBSUPICE-R6_met.fits;15.4842;26518.1;136.599;0.512
20190219092808492_OBSUPICE-R6_snap.fits;16.2141;26494.6;16.0586;0
20190219092908567_OBSUPICE-R6_snap.fits;17.2058;26456.5;17.7189;0
20190219093008642_OBSUPICE-R6_snap.fits;18.2541;26499;11.756;0
20190219093108716_OBSUPICE-R6_snap.fits;19.5703;26488.8;14.8519;0
20190219093240535_OBSUPICE-R6_met.fits;17.83;26496.1;60.0578;2.21867
20190219093208791_OBSUPICE-R6_snap.fits;16.0839;26537.1;14.5491;0
20190219093319618_OBSUPICE-R6_met.fits;18.3361;26504.9;53.7733;0.512
20190219093322860_OBSUPICE-R6_met.fits;16.1243;26494.6;40.1015;0.170667
20190219093308866_OBSUPICE-R6_snap.fits;16.7828;26488.8;18.4789;0
20190219093408940_OBSUPICE-R6_snap.fits;15.4139;26540;13.6422;0
20190219093509015_OBSUPICE-R6_snap.fits;15.2219;26496.1;13.9427;0
20190219093606188_OBSUPICE-R6_met.fits;17.475;26503.4;54.0107;0.170667
20190219093609090_OBSUPICE-R6_snap.fits;16.5771;26538.6;15.5966;0
20190219093709164_OBSUPICE-R6_snap.fits;18.4467;26465.3;14.5035;0
20190219093809239_OBSUPICE-R6_snap.fits;19.6443;26460.9;16.2521;0
20190219093909314_OBSUPICE-R6_snap.fits;18.6204;26523.9;12.6692;0
20190219094009388_OBSUPICE-R6_snap.fits;23.4699;26544.4;18.2951;0
20190219094143767_OBSUPICE-R6_met.fits;17.5572;26515.1;47.8169;0.512
20190219094150252_OBSUPICE-R6_met.fits;17.9696;26535.6;42.6557;0.170667
20190219094109463_OBSUPICE-R6_snap.fits;17.4735;26547.4;15.4903;0
20190219094209538_OBSUPICE-R6_snap.fits;19.9772;26504.9;17.3789;0
20190219094331458_OBSUPICE-R6_met.fits;23.2328;26496.1;56.9338;0.341333
20190219094349036_OBSUPICE-R6_met.fits;17.096;26516.6;63.6052;0.341333
20190219094309612_OBSUPICE-R6_snap.fits;21.4887;26478.5;18.7918;0
20190219094409687_OBSUPICE-R6_snap.fits;23.7198;26513.7;19.3963;0
20190219094509762_OBSUPICE-R6_snap.fits;19.878;26463.9;15.4167;0
20190219094621612_OBSUPICE-R6_met.fits;19.0481;26497.6;38.7998;0.170667
20190219094609836_OBSUPICE-R6_snap.fits;21.8975;26506.3;20.1677;0
20190219094724247_OBSUPICE-R6_met.fits;15.4064;26488.8;42.8492;0.170667
20190219094726807_OBSUPICE-R6_met.fits;18.9542;26503.4;65.0381;0.170667
20190219094800599_OBSUPICE-R6_met.fits;19.3113;26506.3;50.7282;0.170667
20190219094804012_OBSUPICE-R6_met.fits;17.1937;26487.3;34.7729;0.170667
20190219094709911_OBSUPICE-R6_snap.fits;19.3024;26522.5;14.1493;0
20190219094809986_OBSUPICE-R6_snap.fits;19.6113;26503.4;17.2193;0
20190219094910060_OBSUPICE-R6_snap.fits;17.0129;26477.1;16.9276;0
20190219095014743_OBSUPICE-R6_met.fits;18.0079;26528.3;61.9035;0.341333
20190219095026519_OBSUPICE-R6_met.fits;19.1268;26478.5;45.2966;0.170667
20190219095010135_OBSUPICE-R6_snap.fits;20.1831;26449.2;17.7938;0
20190219095110210_OBSUPICE-R6_snap.fits;18.2191;26484.4;15.8429;0
20190219095231959_OBSUPICE-R6_met.fits;16.9409;26493.2;33.9852;0.170667
20190219095210284_OBSUPICE-R6_snap.fits;18.107;26523.9;17.2293;0
20190219095338860_OBSUPICE-R6_met.fits;18.1378;26509.3;44.069;0.170667
20190219095310359_OBSUPICE-R6_snap.fits;20.6344;26519.5;17.0499;0
20190219095442860_OBSUPICE-R6_met.fits;21.3522;26488.8;51.1769;0.170667
20190219095410434_OBSUPICE-R6_snap.fits;19.5184;26493.2;16.4108;0
20190219095528770_OBSUPICE-R6_met.fits;15.6918;26528.3;36.6682;2.90133
20190219095510508_OBSUPICE-R6_snap.fits;20.056;26482.9;13.5;0
20190219095702295_OBSUPICE-R6_met.fits;17.731;26523.9;53.9732;0.512
20190219095610583_OBSUPICE-R6_snap.fits;18.1486;26456.5;21.6538;0
20190219095710658_OBSUPICE-R6_snap.fits;16.2118;26504.9;15.6094;0
20190219095810732_OBSUPICE-R6_snap.fits;17.4028;26487.3;13.3729;0
20190219095912855_OBSUPICE-R6_met.fits;20.0932;26500.5;131.95;0.341333
20190219095910807_OBSUPICE-R6_snap.fits;19.2727;26452.1;14.2575;0
