#timestamp,LO_Frequency,Hit,StdDev 
1550570415.5,286047002.5,N
1550570435.4,286047001.9,N
1550570455.2,286047002.5,N
1550570475.1,286046999.9,N
1550570476.0,286046999.9,N
1550570495.8,286046999.9,N
1550570515.6,286682707.9,Y
1550570535.5,286047002.7,P
1550570555.3,286047000.3,N
1550570575.1,286047001.0,N
1550570595.9,286047002.8,N
1550570615.7,286047000.4,N
1550570635.6,286047000.7,N
1550570655.4,286046998.1,N
1550570675.2,286046998.7,N
1550570695.1,286046998.7,N
1550570696.0,286046998.7,N
1550570715.8,286046999.2,N
1550570735.7,286046999.6,N
1550570755.5,286046997.3,N
1550570775.3,286046996.7,N
1550570795.2,286046998.7,N
1550570815.0,286046998.9,N
1550570815.9,286046998.9,N
1550570835.7,286046999.5,N
1550570855.6,286046996.6,N
1550570875.4,286046998.8,N
1550570895.3,286046999.6,N
1550570915.1,286047001.1,N
1550570935.8,286046999.4,N
1550570955.7,286046999.2,N
1550570975.5,286046999.2,N
1550570995.4,286046997.4,N
1550571015.2,286046997.5,N
1550571035.0,286046995.6,N
1550571035.9,286046995.6,N
1550571055.8,286046995.4,N
1550571075.6,286682700.4,Y
1550571095.4,286046999.4,P
1550571115.3,286046998.9,P
1550571135.1,286046998.8,P
1550571155.9,286046998.4,Y
1550571175.7,286047000.5,P
1550571195.5,286046999.9,N
1550571215.4,286047000.1,N
1550571235.2,286047000.4,N
1550571255.1,286047000.6,N
1550571256.0,286047000.6,N
1550571275.8,286047000.2,N
1550571295.6,286047000.8,N
1550571315.5,286046998.2,Y
1550571335.3,286046996.9,P
1550571355.1,286046999.6,N
1550571375.9,286046997.3,N
1550571395.7,286046996.3,N
1550571415.6,286046994.9,Y
1550571435.4,286046997.1,P
1550571455.2,286046999.0,N
1550571475.1,286046999.2,N
1550571476.0,286046999.2,N
1550571495.8,286047000.6,N
1550571515.7,286047000.4,N
1550571535.5,286047002.4,N
1550571555.3,286047000.9,N
1550571575.2,286047000.2,N
1550571595.0,286047000.5,N
1550571595.9,286047000.5,N
1550571615.7,286047003.8,N
1550571635.6,286047002.1,N
1550571655.4,286047002.6,N
1550571675.3,286047000.7,N
1550571695.1,286046998.5,N
1550571696.0,286046998.5,N
1550571715.8,286046998.4,N
1550571735.7,286046996.5,N
1550571755.5,286046997.0,N
1550571775.3,286047002.8,N
1550571795.2,286046998.4,N
1550571815.0,286046997.4,N
1550571815.9,286046997.4,N
1550571835.8,286046998.0,N
1550571855.6,286046996.6,N
1550571875.4,286042262.6,Y
1550571895.3,286046999.5,P
1550571915.1,286046999.6,P
1550571935.9,286046999.3,P
1550571955.7,286046999.2,Y
1550571975.5,286046998.2,P
1550571995.4,286046999.2,N
1550572015.2,286047000.6,N
1550572035.0,286047000.3,N
1550572036.0,286047000.3,N
1550572055.8,286047001.0,N
1550572075.6,286046999.9,N
1550572095.5,286047001.0,N
1550572115.3,286046998.1,N
1550572135.1,286047001.2,N
1550572155.9,286046998.7,N
1550572175.7,286047002.5,N
1550572195.6,286046999.9,N
1550572215.4,286047000.6,N
1550572235.2,286047001.1,N
1550572255.1,286047002.3,N
1550572256.0,286047002.3,N
1550572275.8,286047001.0,N
1550572295.6,286046998.5,N
1550572315.5,286047000.8,N
1550572335.3,286047000.0,N
1550572355.2,286047000.4,N
1550572375.9,286046999.3,N
1550572395.7,286046997.4,N
1550572415.6,286046997.7,N
1550572435.4,286046998.9,N
1550572455.2,286046996.9,N
1550572475.1,286046996.7,N
1550572476.0,286046996.7,N
1550572495.8,286046998.3,N
1550572515.7,286046998.4,N
1550572535.5,286046998.4,N
1550572555.3,286046996.6,N
1550572575.2,286046997.7,N
1550572595.0,286046998.3,N
1550572595.9,286047011.9,Y
1550572615.8,286046998.5,P
1550572635.6,286046998.3,P
1550572655.4,286046998.6,P
1550572675.3,286046996.8,Y
1550572695.1,286047000.4,P
1550572715.9,286047001.1,N
1550572735.7,286046998.9,N
1550572755.5,286046999.1,N
1550572775.4,286046996.9,Y
1550572795.2,286046998.3,P
1550572815.0,286046999.2,N
1550572815.9,286046999.2,N
1550572835.8,286046998.3,Y
1550572855.6,286047002.5,P
1550572875.5,286047001.3,N
1550572895.3,286047003.3,N
1550572915.1,286047005.6,Y
1550572935.9,286047001.4,P
1550572955.7,286046999.7,P
1550572975.6,286047001.1,N
1550572995.4,286047000.2,N
1550573015.2,286047000.6,N
1550573035.1,286047000.2,N
1550573036.0,286047000.2,N
1550573055.8,286047000.1,N
1550573075.6,286047000.6,N
1550573095.5,286047000.8,N
1550573115.3,286046998.5,N
1550573135.2,286046998.1,N
1550573155.9,286046999.0,N
1550573175.7,286047000.8,N
1550573195.6,286046998.5,N
1550573215.4,286047000.6,N
1550573235.3,286047000.9,N
1550573255.1,286047002.7,N
1550573256.0,286047002.7,N
1550573275.8,286047002.3,N
1550573295.7,286047000.1,N
1550573315.5,286047001.5,N
1550573335.4,286047004.3,Y
1550573355.2,286047002.0,P
1550573375.0,286047002.7,P
1550573375.9,286047002.7,N
1550573395.8,286047002.6,N
1550573415.6,286046999.7,N
1550573435.4,286047000.0,N
1550573455.3,286047002.2,N
1550573475.1,286047002.7,N
1550573495.9,286046999.7,N
1550573515.7,286047001.5,N
1550573535.5,286047004.1,Y
1550573555.4,286047002.8,P
1550573575.2,286047001.0,N
1550573595.1,286046998.1,N
1550573596.0,286046998.1,N
1550573615.8,286047002.8,N
1550573635.6,286046999.9,N
1550573655.5,286047000.1,N
1550573675.3,286046999.8,N
1550573695.2,286047002.8,N
1550573715.9,286047002.7,N
1550573735.7,286047000.3,N
1550573755.6,286047002.4,N
1550573775.4,286047000.3,N
1550573795.2,286047000.9,N
1550573815.1,286046999.4,N
1550573816.0,286046999.4,N
1550573835.8,286046998.4,N
1550573855.7,286046998.6,N
1550573875.5,286046999.3,N
1550573895.3,286046996.8,N
1550573915.2,286042391.1,Y
1550573935.0,286046997.0,P
1550573935.9,286046997.0,N
1550573955.8,286046997.6,N
1550573975.6,286046996.7,N
1550573995.4,286046997.5,N
