# file name; noise; peak f.; mag.; duration
20190219040044076_OBSUPICE-R6_snap.fits;26.4217;26462.4;20.0468;0
20190219040228183_OBSUPICE-R6_met.fits;19.7748;26490.2;53.8061;0.170667
20190219040144151_OBSUPICE-R6_snap.fits;25.8405;26458;16.8374;0
20190219040244226_OBSUPICE-R6_snap.fits;21.5831;26497.6;38.6141;0
20190219040344300_OBSUPICE-R6_snap.fits;21.428;26478.5;20.4285;0
20190219040444375_OBSUPICE-R6_snap.fits;20.3879;26512.2;17.7414;0
20190219040544450_OBSUPICE-R6_snap.fits;24.8689;26488.8;19.1318;0
20190219040655788_OBSUPICE-R6_met.fits;21.3278;26471.2;53.5637;0.170667
20190219040644524_OBSUPICE-R6_snap.fits;19.5897;26478.5;17.2389;0
20190219040744599_OBSUPICE-R6_snap.fits;21.5803;26500.5;24.7086;0
20190219040844674_OBSUPICE-R6_snap.fits;21.7827;26515.1;19.5712;0
20190219040944748_OBSUPICE-R6_snap.fits;22.8291;26490.2;16.0826;0
20190219041044823_OBSUPICE-R6_snap.fits;25.6182;26500.5;19.4982;0
20190219041144898_OBSUPICE-R6_snap.fits;16.4846;26534.2;17.6192;0
20190219041334978_OBSUPICE-R6_met.fits;21.4244;26471.2;85.9611;0.170667
20190219041244972_OBSUPICE-R6_snap.fits;19.6694;26541.5;19.985;0
20190219041345047_OBSUPICE-R6_snap.fits;19.2059;26540;16.0388;0
20190219041541271_OBSUPICE-R6_met.fits;21.265;26521;75.7106;0.170667
20190219041445122_OBSUPICE-R6_snap.fits;21.4794;26458;19.2606;0
20190219041545196_OBSUPICE-R6_snap.fits;20.3435;26468.3;23.2562;0
20190219041645271_OBSUPICE-R6_snap.fits;23.2581;26525.4;20.3902;0
20190219041821527_OBSUPICE-R6_met.fits;22.6163;26469.7;105.519;0.170667
20190219041827330_OBSUPICE-R6_met.fits;21.7717;26481.4;60.0341;0.170667
20190219041745346_OBSUPICE-R6_snap.fits;20.2321;26459.5;16.7551;0
20190219041845420_OBSUPICE-R6_snap.fits;21.7983;26455.1;15.809;0
20190219041945495_OBSUPICE-R6_snap.fits;22.145;26469.7;18.4016;0
20190219042045570_OBSUPICE-R6_snap.fits;22.18;26452.1;16.2431;0
20190219042235820_OBSUPICE-R6_met.fits;21.8181;26515.1;62.2987;0.341333
20190219042145644_OBSUPICE-R6_snap.fits;21.51;26469.7;20.6786;0
20190219042318999_OBSUPICE-R6_met.fits;20.0784;26481.4;41.1587;0.170667
20190219042245719_OBSUPICE-R6_snap.fits;20.9506;26537.1;17.3114;0
20190219042345794_OBSUPICE-R6_snap.fits;23.9175;26449.2;20.6528;0
20190219042445868_OBSUPICE-R6_snap.fits;20.7195;26491.7;24.2813;0
20190219042545943_OBSUPICE-R6_met.fits;21.5361;26497.6;43.6028;0.170667
20190219042545943_OBSUPICE-R6_snap.fits;21.043;26452.1;23.416;0
20190219042650284_OBSUPICE-R6_met.fits;22.937;26496.1;163.221;0.341333
20190219042739095_OBSUPICE-R6_met.fits;21.7373;26537.1;58.5057;0.170667
20190219042646018_OBSUPICE-R6_snap.fits;23.0233;26526.9;20.2861;0
20190219042800087_OBSUPICE-R6_met.fits;21.6463;26482.9;55.515;0.170667
20190219042827223_OBSUPICE-R6_met.fits;21.2948;26500.5;110.826;0.682667
20190219042746092_OBSUPICE-R6_snap.fits;20.9566;26450.7;20.0323;0
20190219042846167_OBSUPICE-R6_snap.fits;17.6026;26471.2;18.886;0
20190219042946242_OBSUPICE-R6_snap.fits;23.9793;26453.6;15.5214;0
20190219043046316_OBSUPICE-R6_snap.fits;20.9624;26512.2;16.5993;0
20190219043202775_OBSUPICE-R6_met.fits;20.5057;26477.1;70.81;2.048
20190219043213698_OBSUPICE-R6_met.fits;19.8517;26516.6;47.7584;0.170667
20190219043146391_OBSUPICE-R6_snap.fits;20.3718;26502;21.3084;0
20190219043246466_OBSUPICE-R6_snap.fits;27.6072;26488.8;21.4262;0
20190219043346540_OBSUPICE-R6_snap.fits;23.4892;26494.6;16.1854;0
20190219043446615_OBSUPICE-R6_snap.fits;19.6632;26459.5;18.5477;0
20190219043546690_OBSUPICE-R6_snap.fits;18.5955;26491.7;19.832;0
20190219043646764_OBSUPICE-R6_snap.fits;20.5237;26450.7;19.9222;0
20190219043759127_OBSUPICE-R6_met.fits;21.5735;26499;91.4662;0.170667
20190219043746839_OBSUPICE-R6_snap.fits;20.3767;26478.5;22.4397;0
20190219043911490_OBSUPICE-R6_met.fits;21.3759;26458;115.356;6.656
20190219043846914_OBSUPICE-R6_snap.fits;26.3221;26494.6;24.6258;0
20190219043946988_OBSUPICE-R6_snap.fits;18.49;26484.4;19.2576;0
20190219044117954_OBSUPICE-R6_met.fits;21.065;26484.4;56.4546;0.341333
20190219044047063_OBSUPICE-R6_snap.fits;23.6488;26538.6;17.3156;0
20190219044147138_OBSUPICE-R6_snap.fits;21.8011;26468.3;23.5763;0
20190219044329196_OBSUPICE-R6_met.fits;18.3185;26504.9;238.51;0.341333
20190219044247212_OBSUPICE-R6_snap.fits;24.2045;26478.5;22.3434;0
20190219044347287_OBSUPICE-R6_snap.fits;21.3836;26544.4;20.03;0
20190219044513815_OBSUPICE-R6_met.fits;22.8624;26491.7;52.1682;0.170667
20190219044447362_OBSUPICE-R6_snap.fits;22.1196;26449.2;19.8546;0
20190219044547436_OBSUPICE-R6_snap.fits;19.4323;26487.3;18.9298;0
20190219044647511_OBSUPICE-R6_snap.fits;21.8537;26532.7;18.7466;0
20190219044747586_OBSUPICE-R6_snap.fits;22.4372;26493.2;17.6945;0
20190219044937836_OBSUPICE-R6_met.fits;23.0387;26522.5;59.7768;1.70667
20190219044943639_OBSUPICE-R6_met.fits;19.3323;26484.4;58.6483;0.682667
20190219044847660_OBSUPICE-R6_snap.fits;22.667;26503.4;20.2849;0
20190219044947735_OBSUPICE-R6_snap.fits;23.6831;26504.9;23.1427;0
20190219045047810_OBSUPICE-R6_snap.fits;20.5303;26474.1;17.997;0
20190219045147884_OBSUPICE-R6_snap.fits;20.4505;26466.8;20.6658;0
20190219045247959_OBSUPICE-R6_snap.fits;20.9869;26474.1;20.1055;0
20190219045348034_OBSUPICE-R6_snap.fits;23.882;26538.6;19.5816;0
20190219045448108_OBSUPICE-R6_snap.fits;22.1906;26500.5;24.6591;0
20190219045548183_OBSUPICE-R6_snap.fits;23.2805;26500.5;15.4567;0
20190219045648258_OBSUPICE-R6_snap.fits;21.5128;26543;16.2634;0
20190219045748332_OBSUPICE-R6_snap.fits;24.2079;26477.1;17.8304;0
20190219045848407_OBSUPICE-R6_snap.fits;20.2457;26484.4;18.4073;0
20190219045948482_OBSUPICE-R6_snap.fits;24.1;26469.7;43.9545;0
