# file name; noise; peak f.; mag.; duration
20190219210000087_OBSUPICE-R6_snap.fits;19.1547;26510.7;14.4293;0
20190219210100162_OBSUPICE-R6_snap.fits;18.4605;26509.3;18.921;0
20190219210233858_OBSUPICE-R6_met.fits;19.6144;26525.4;41.2349;0.170667
20190219210200236_OBSUPICE-R6_snap.fits;21.8938;26450.7;25.2975;0
20190219210300311_OBSUPICE-R6_snap.fits;19.9093;26490.2;14.993;0
20190219210400386_OBSUPICE-R6_snap.fits;20.438;26519.5;17.7343;0
20190219210500460_OBSUPICE-R6_snap.fits;18.2549;26518.1;19.7042;0
20190219210638082_OBSUPICE-R6_met.fits;22.2161;26493.2;120.799;0.341333
20190219210600535_OBSUPICE-R6_snap.fits;21.19;26491.7;15.094;0
20190219210700610_OBSUPICE-R6_snap.fits;21.6809;26481.4;15.967;0
20190219210800684_OBSUPICE-R6_snap.fits;17.7322;26502;19.1592;0
20190219210909292_OBSUPICE-R6_met.fits;18.302;26499;51.8815;0.170667
20190219210950594_OBSUPICE-R6_met.fits;23.1078;26482.9;52.6251;0.170667
20190219210900759_OBSUPICE-R6_snap.fits;19.6458;26518.1;18.1061;0
20190219211000834_OBSUPICE-R6_snap.fits;20.0737;26458;16.6784;0
20190219211138114_OBSUPICE-R6_met.fits;19.7365;26513.7;50.4475;0.170667
20190219211100908_OBSUPICE-R6_snap.fits;20.3347;26522.5;23.0402;0
20190219211200983_OBSUPICE-R6_snap.fits;20.6418;26478.5;20.8227;0
20190219211301058_OBSUPICE-R6_snap.fits;18.6831;26513.7;22.8876;0
20190219211401132_OBSUPICE-R6_snap.fits;17.7779;26484.4;23.2761;0
20190219211526295_OBSUPICE-R6_met.fits;20.1442;26491.7;40.658;0.170667
20190219211501207_OBSUPICE-R6_snap.fits;16.3698;26544.4;17.0992;0
20190219211601282_OBSUPICE-R6_snap.fits;19.4794;26535.6;15.1271;0
20190219211701356_OBSUPICE-R6_snap.fits;18.1981;26529.8;20.2529;0
20190219211801431_OBSUPICE-R6_snap.fits;18.802;26518.1;14.1468;0
20190219211901506_OBSUPICE-R6_snap.fits;21.1617;26540;17.1652;0
20190219212056364_OBSUPICE-R6_met.fits;19.4564;26487.3;41.2339;0.170667
20190219212001580_OBSUPICE-R6_snap.fits;24.7932;26462.4;16.6996;0
20190219212101655_OBSUPICE-R6_snap.fits;17.9502;26547.4;16.2259;0
20190219212201730_OBSUPICE-R6_snap.fits;18.4343;26475.6;16.6851;0
20190219212301804_OBSUPICE-R6_snap.fits;18.6959;26523.9;18.6963;0
20190219212401879_OBSUPICE-R6_snap.fits;18.5406;26540;18.9353;0
20190219212501954_OBSUPICE-R6_snap.fits;21.0943;26512.2;14.7453;0
20190219212602028_OBSUPICE-R6_snap.fits;17.6157;26485.8;15.9304;0
20190219212749207_OBSUPICE-R6_met.fits;16.8852;26529.8;42.08;0.170667
20190219212702103_OBSUPICE-R6_snap.fits;17.3973;26494.6;16.6945;0
20190219212802178_OBSUPICE-R6_snap.fits;21.5178;26502;16.7812;0
20190219212902252_OBSUPICE-R6_snap.fits;17.6207;26452.1;19.0258;0
20190219213002327_OBSUPICE-R6_snap.fits;19.933;26515.1;15.6508;0
20190219213102402_OBSUPICE-R6_snap.fits;17.5;26450.7;21.994;0
20190219213202476_OBSUPICE-R6_snap.fits;19.5158;26507.8;14.7878;0
20190219213302551_OBSUPICE-R6_snap.fits;18.2319;26528.3;20.1756;0
20190219213402626_OBSUPICE-R6_snap.fits;20.0632;26465.3;14.7685;0
20190219213549634_OBSUPICE-R6_met.fits;20.0063;26534.2;49.405;0.341333
20190219213502700_OBSUPICE-R6_snap.fits;20.2971;26471.2;23.0704;0
20190219213651244_OBSUPICE-R6_met.fits;20.341;26503.4;42.85;0.170667
20190219213602775_OBSUPICE-R6_snap.fits;18.9754;26516.6;15.3025;0
20190219213702850_OBSUPICE-R6_snap.fits;24.6879;26528.3;20.9326;0
20190219213813335_OBSUPICE-R6_met.fits;19.3148;26496.1;51.218;0.512
20190219213802924_OBSUPICE-R6_snap.fits;22.2567;26491.7;18.3548;0
20190219213902999_OBSUPICE-R6_snap.fits;21.3497;26497.6;15.404;0
20190219214003074_OBSUPICE-R6_snap.fits;21.3945;26535.6;17.0534;0
20190219214103148_OBSUPICE-R6_snap.fits;21.9105;26532.7;16.0539;0
20190219214203223_OBSUPICE-R6_snap.fits;19.0251;26449.2;23.2799;0
20190219214303298_OBSUPICE-R6_snap.fits;19.4183;26459.5;19.1154;0
20190219214436994_OBSUPICE-R6_met.fits;15.9455;26497.6;36.2098;12.9707
20190219214403372_OBSUPICE-R6_snap.fits;19.1502;26484.4;20.7986;0
20190219214503447_OBSUPICE-R6_snap.fits;21.44;26491.7;20.6437;0
20190219214603522_OBSUPICE-R6_snap.fits;21.2404;26521;17.8684;0
20190219214726295_OBSUPICE-R6_met.fits;20.3416;26482.9;69.5085;0.170667
20190219214703596_OBSUPICE-R6_snap.fits;21.325;26449.2;16.4212;0
20190219214803671_OBSUPICE-R6_snap.fits;19.9529;26458;17.2938;0
20190219214903746_OBSUPICE-R6_snap.fits;18.2922;26490.2;15.2304;0
20190219215003820_OBSUPICE-R6_snap.fits;19.199;26463.9;19.6137;0
20190219215103895_OBSUPICE-R6_snap.fits;22.1894;26481.4;20.0973;0
20190219215245783_OBSUPICE-R6_met.fits;21.3243;26493.2;44.4448;0.170667
20190219215203970_OBSUPICE-R6_snap.fits;24.4045;26490.2;17.3058;0
20190219215304044_OBSUPICE-R6_snap.fits;22.7995;26545.9;15.6811;0
20190219215426647_OBSUPICE-R6_met.fits;19.295;26506.3;50.1838;0.341333
20190219215404119_OBSUPICE-R6_snap.fits;22.6259;26480;14.9851;0
20190219215504194_OBSUPICE-R6_snap.fits;18.8824;26547.4;19.1419;0
20190219215604268_OBSUPICE-R6_snap.fits;17.9915;26481.4;18.1123;0
20190219215713047_OBSUPICE-R6_met.fits;20.2458;26490.2;46.7784;0.170667
20190219215704343_OBSUPICE-R6_snap.fits;21.7173;26518.1;21.7747;0
20190219215804418_OBSUPICE-R6_snap.fits;21.3326;26545.9;14.6242;0
20190219215904492_OBSUPICE-R6_snap.fits;20.4207;26516.6;13.7379;0
