# file name; noise; peak f.; mag.; duration
20190219030045399_OBSUPICE-R6_met.fits;19.252;26507.8;53.2534;0.170667
20190219030039596_OBSUPICE-R6_snap.fits;18.1382;26516.6;18.4891;0
20190219030154007_OBSUPICE-R6_met.fits;23.6483;26504.9;152.291;0.341333
20190219030139671_OBSUPICE-R6_snap.fits;22.6391;26468.3;15.7418;0
20190219030239746_OBSUPICE-R6_snap.fits;17.5298;26456.5;18.5071;0
20190219030344087_OBSUPICE-R6_met.fits;20.6819;26518.1;50.5713;0.170667
20190219030339820_OBSUPICE-R6_snap.fits;22.6829;26480;17.0027;0
20190219030439895_OBSUPICE-R6_snap.fits;22.4786;26477.1;21.0943;0
20190219030613420_OBSUPICE-R6_met.fits;23.3867;26481.4;57.9681;0.170667
20190219030539970_OBSUPICE-R6_snap.fits;21.4142;26480;21.0642;0
20190219030702572_OBSUPICE-R6_met.fits;23.2524;26493.2;49.51;0.170667
20190219030640044_OBSUPICE-R6_snap.fits;20.5204;26485.8;16.2572;0
20190219030740119_OBSUPICE-R6_snap.fits;22.3373;26544.4;21.6286;0
20190219030840194_OBSUPICE-R6_snap.fits;25.2547;26491.7;25.1239;0
20190219030940268_OBSUPICE-R6_snap.fits;22.6027;26485.8;19.5494;0
20190219031040343_OBSUPICE-R6_snap.fits;17.9853;26513.7;18.9016;0
20190219031140418_OBSUPICE-R6_snap.fits;19.2835;26541.5;14.4115;0
20190219031240492_OBSUPICE-R6_snap.fits;20.5845;26496.1;23.238;0
20190219031340567_OBSUPICE-R6_snap.fits;25.9842;26525.4;18.3594;0
20190219031440642_OBSUPICE-R6_snap.fits;21.1043;26456.5;18.3043;0
20190219031616727_OBSUPICE-R6_met.fits;19.92;26532.7;42.3424;1.19467
20190219031540716_OBSUPICE-R6_snap.fits;22.0023;26465.3;16.7908;0
20190219031709975_OBSUPICE-R6_met.fits;16.9524;26512.2;44.9349;0.341333
20190219031730626_OBSUPICE-R6_met.fits;19.1639;26521;45.0267;0.341333
20190219031640791_OBSUPICE-R6_snap.fits;22.977;26521;22.3918;0
20190219031740866_OBSUPICE-R6_snap.fits;19.5738;26455.1;16.4967;0
20190219031840940_OBSUPICE-R6_snap.fits;21.2076;26496.1;21.7211;0
20190219032025559_OBSUPICE-R6_met.fits;20.0756;26468.3;43.2148;0.170667
20190219031941015_OBSUPICE-R6_snap.fits;23.7921;26522.5;19.8435;0
20190219032113004_OBSUPICE-R6_met.fits;20.1712;26491.7;62.5215;0.170667
20190219032121538_OBSUPICE-R6_met.fits;19.8577;26510.7;46.9393;0.341333
20190219032041090_OBSUPICE-R6_snap.fits;22.5012;26543;18.7441;0
20190219032148162_OBSUPICE-R6_met.fits;18.3353;26477.1;49.4801;0.341333
20190219032204887_OBSUPICE-R6_met.fits;20.6193;26472.7;47.9504;0.170667
20190219032210007_OBSUPICE-R6_met.fits;19.9332;26522.5;41.0239;0.170667
20190219032232535_OBSUPICE-R6_met.fits;23.9949;26528.3;49.033;0.170667
20190219032141164_OBSUPICE-R6_snap.fits;23.5021;26545.9;23.5049;0
20190219032325783_OBSUPICE-R6_met.fits;23.3124;26522.5;55.7279;0.341333
20190219032241239_OBSUPICE-R6_snap.fits;20.7;26462.4;16.7837;0
20190219032341314_OBSUPICE-R6_snap.fits;19.2264;26472.7;22.92;0
20190219032441388_OBSUPICE-R6_snap.fits;21.2311;26506.3;19.6981;0
20190219032541463_OBSUPICE-R6_snap.fits;18.4897;26497.6;13.3503;0
20190219032641538_OBSUPICE-R6_snap.fits;19.7354;26537.1;18.8601;0
20190219032741612_OBSUPICE-R6_snap.fits;24.2802;26510.7;21.4737;0
20190219032907628_OBSUPICE-R6_met.fits;21.7386;26499;65.3633;0.170667
20190219032916162_OBSUPICE-R6_met.fits;20.284;26500.5;66.8242;0.170667
20190219032841687_OBSUPICE-R6_snap.fits;17.2756;26468.3;23.8953;0
20190219032941762_OBSUPICE-R6_snap.fits;19.8702;26488.8;19.1478;0
20190219033041836_OBSUPICE-R6_snap.fits;22.4873;26497.6;23.1991;0
20190219033231404_OBSUPICE-R6_met.fits;20.61;26507.8;55.3797;0.170667
20190219033141911_OBSUPICE-R6_snap.fits;16.4947;26518.1;18.074;0
20190219033241986_OBSUPICE-R6_snap.fits;20.1829;26499;16.0096;0
20190219033342060_OBSUPICE-R6_snap.fits;18.4094;26537.1;19.5017;0
20190219033442135_OBSUPICE-R6_snap.fits;26.6516;26510.7;15.313;0
20190219033542210_OBSUPICE-R6_snap.fits;21.7742;26529.8;20.4491;0
20190219033642284_OBSUPICE-R6_snap.fits;20.5178;26516.6;14.1425;0
20190219033742359_OBSUPICE-R6_snap.fits;20.9149;26469.7;24.4186;0
20190219033911788_OBSUPICE-R6_met.fits;20.1883;26510.7;53.2711;0.170667
20190219033922199_OBSUPICE-R6_met.fits;18.9839;26466.8;115.709;0.341333
20190219033842434_OBSUPICE-R6_snap.fits;20.2475;26531.2;15.2568;0
20190219033942508_OBSUPICE-R6_snap.fits;22.5715;26529.8;21.2059;0
20190219034059308_OBSUPICE-R6_met.fits;22.9962;26499;46.2527;3.584
20190219034042583_OBSUPICE-R6_snap.fits;18.4139;26459.5;18.7119;0
20190219034142658_OBSUPICE-R6_snap.fits;18.6112;26513.7;16.5361;0
20190219034242732_OBSUPICE-R6_snap.fits;18.7578;26544.4;15.6377;0
20190219034342807_OBSUPICE-R6_snap.fits;24.0407;26521;22.2829;0
20190219034442882_OBSUPICE-R6_snap.fits;19.7091;26462.4;17.6712;0
20190219034542956_OBSUPICE-R6_snap.fits;20.0039;26528.3;19.4386;0
20190219034643031_OBSUPICE-R6_snap.fits;19.7032;26531.2;14.2748;0
20190219034743106_OBSUPICE-R6_snap.fits;21.8496;26478.5;17.4927;0
20190219034843180_OBSUPICE-R6_snap.fits;19.8195;26503.4;25.987;0
20190219035000322_OBSUPICE-R6_met.fits;27.4318;26485.8;59.3435;0.170667
20190219034943255_OBSUPICE-R6_snap.fits;18.4577;26528.3;22.0667;0
20190219035043330_OBSUPICE-R6_snap.fits;21.6742;26506.3;15.9768;0
20190219035146647_OBSUPICE-R6_met.fits;23.9029;26499;55.6524;0.341333
20190219035143404_OBSUPICE-R6_snap.fits;22.2553;26468.3;15.4919;0
20190219035243479_OBSUPICE-R6_snap.fits;25.4373;26507.8;17.5443;0
20190219035343554_OBSUPICE-R6_snap.fits;20.2926;26450.7;27.2148;0
20190219035527660_OBSUPICE-R6_met.fits;18.8351;26499;40.7921;0.170667
20190219035443628_OBSUPICE-R6_snap.fits;24.364;26477.1;18.3639;0
20190219035543703_OBSUPICE-R6_snap.fits;21.3771;26449.2;14.6016;0
20190219035643778_OBSUPICE-R6_snap.fits;22.9294;26521;19.2019;0
20190219035743852_OBSUPICE-R6_snap.fits;22.911;26510.7;17.3013;0
20190219035843927_OBSUPICE-R6_snap.fits;20.6016;26455.1;15.9068;0
20190219035944002_OBSUPICE-R6_snap.fits;17.5391;26462.4;18.4131;0
