# file name; noise; peak f.; mag.; duration
20190219130024322_OBSUPICE-R6_snap.fits;31.0877;26490.2;25.7377;0
20190219130124396_OBSUPICE-R6_snap.fits;27.3182;26471.2;22.3134;0
20190219130224471_OBSUPICE-R6_snap.fits;22.6295;26503.4;25.2564;0
20190219130405335_OBSUPICE-R6_met.fits;24.07;26512.2;79.028;0.170667
20190219130324546_OBSUPICE-R6_snap.fits;26.4916;26488.8;20.3598;0
20190219130434690_OBSUPICE-R6_met.fits;28.2871;26509.3;72.845;0.170667
20190219130424620_OBSUPICE-R6_snap.fits;26.1139;26449.2;23.7472;0
20190219130524695_OBSUPICE-R6_snap.fits;33.6976;26500.5;21.2118;0
20190219130654807_OBSUPICE-R6_met.fits;26.895;26518.1;68.5351;0.170667
20190219130624770_OBSUPICE-R6_snap.fits;25.0643;26472.7;17.8734;0
20190219130725356_OBSUPICE-R6_met.fits;24.4824;26521;54.844;0.170667
20190219130724844_OBSUPICE-R6_snap.fits;27.7873;26515.1;25.0521;0
20190219130824919_OBSUPICE-R6_snap.fits;29.2005;26449.2;25.9082;0
20190219130924994_OBSUPICE-R6_snap.fits;24.179;26502;26.2548;0
20190219131041111_OBSUPICE-R6_met.fits;22.6054;26504.9;46.9529;0.170667
20190219131025068_OBSUPICE-R6_snap.fits;27.9309;26455.1;24.6976;0
20190219131125143_OBSUPICE-R6_snap.fits;27.3103;26518.1;23.1692;0
20190219131225218_OBSUPICE-R6_snap.fits;27.531;26466.8;29.7072;0
20190219131325292_OBSUPICE-R6_snap.fits;20.9747;26538.6;24.5172;0
20190219131425367_OBSUPICE-R6_snap.fits;28.133;26484.4;18.1695;0
20190219131525442_OBSUPICE-R6_snap.fits;23.8455;26522.5;21.9733;0
20190219131720300_OBSUPICE-R6_met.fits;24.9049;26503.4;67.4253;0.341333
20190219131625516_OBSUPICE-R6_snap.fits;32.9653;26526.9;21.5152;0
20190219131725591_OBSUPICE-R6_snap.fits;30.5401;26523.9;20.235;0
20190219131832663_OBSUPICE-R6_met.fits;29.7461;26491.7;194.28;0.341333
20190219131825666_OBSUPICE-R6_snap.fits;24.8317;26480;25.2036;0
20190219131925740_OBSUPICE-R6_snap.fits;31.0399;26474.1;23.5599;0
20190219132025815_OBSUPICE-R6_snap.fits;26.4086;26528.3;31.7793;0
20190219132125890_OBSUPICE-R6_snap.fits;27.0816;26519.5;24.0882;0
20190219132225964_OBSUPICE-R6_snap.fits;25.5281;26482.9;24.3946;0
20190219132326039_OBSUPICE-R6_snap.fits;30.43;26547.4;27.0284;0
20190219132426114_OBSUPICE-R6_snap.fits;26.9662;26472.7;16.8088;0
20190219132526188_OBSUPICE-R6_snap.fits;27.4607;26472.7;23.2984;0
20190219132626263_OBSUPICE-R6_snap.fits;25.2175;26515.1;26.9819;0
20190219132726338_OBSUPICE-R6_snap.fits;27.2195;26469.7;22.0362;0
20190219132826412_OBSUPICE-R6_snap.fits;25.1306;26523.9;22.8966;0
20190219133008812_OBSUPICE-R6_met.fits;23.6906;26475.6;76.7141;0.341333
20190219132926487_OBSUPICE-R6_snap.fits;22.6153;26460.9;21.3333;0
20190219133033218_OBSUPICE-R6_met.fits;21.4305;26503.4;74.2385;0.341333
20190219133026562_OBSUPICE-R6_snap.fits;22.0302;26493.2;21.5916;0
20190219133126636_OBSUPICE-R6_snap.fits;21.4829;26538.6;22.9078;0
20190219133226711_OBSUPICE-R6_snap.fits;24.8269;26499;24.4595;0
20190219133326786_OBSUPICE-R6_snap.fits;23.893;26450.7;25.2218;0
20190219133429250_OBSUPICE-R6_met.fits;23.9674;26475.6;118.806;0.341333
20190219133426860_OBSUPICE-R6_snap.fits;28.2529;26485.8;23.9908;0
20190219133526935_OBSUPICE-R6_snap.fits;29.2667;26529.8;18.5887;0
20190219133627010_OBSUPICE-R6_snap.fits;23.1944;26515.1;24.5121;0
20190219133813847_OBSUPICE-R6_met.fits;28.1059;26502;56.7133;0.170667
20190219133727084_OBSUPICE-R6_snap.fits;31.6857;26504.9;20.915;0
20190219133827159_OBSUPICE-R6_snap.fits;32.7178;26481.4;24.3755;0
20190219133927234_OBSUPICE-R6_snap.fits;25.7735;26516.6;22.4415;0
20190219134027308_OBSUPICE-R6_snap.fits;31.5728;26515.1;21.0083;0
20190219134127383_OBSUPICE-R6_snap.fits;30.251;26452.1;23.9845;0
20190219134305858_OBSUPICE-R6_met.fits;27.2638;26482.9;77.6155;0.170667
20190219134227458_OBSUPICE-R6_snap.fits;22.9403;26474.1;26.0406;0
20190219134327532_OBSUPICE-R6_snap.fits;27.5795;26452.1;30.0289;0
20190219134427607_OBSUPICE-R6_snap.fits;30.7264;26480;21.1209;0
20190219134527682_OBSUPICE-R6_snap.fits;28.1229;26485.8;19.8874;0
20190219134627756_OBSUPICE-R6_snap.fits;35.3046;26462.4;20.5541;0
20190219134812034_OBSUPICE-R6_met.fits;26.4988;26493.2;106.04;0.170667
20190219134727831_OBSUPICE-R6_snap.fits;23.6979;26475.6;25.7404;0
20190219134827906_OBSUPICE-R6_snap.fits;30.3831;26544.4;24.6337;0
20190219134932418_OBSUPICE-R6_met.fits;33.0439;26507.8;70.0082;0.170667
20190219134927980_OBSUPICE-R6_snap.fits;28.2793;26455.1;18.4607;0
20190219135028055_OBSUPICE-R6_snap.fits;27.1774;26463.9;28.3933;0
20190219135128130_OBSUPICE-R6_snap.fits;23.8876;26477.1;24.9738;0
20190219135257559_OBSUPICE-R6_met.fits;22.1613;26499;73.0688;0.341333
20190219135228204_OBSUPICE-R6_snap.fits;25.2144;26485.8;26.7192;0
20190219135328279_OBSUPICE-R6_snap.fits;29.4984;26490.2;18.5957;0
20190219135428354_OBSUPICE-R6_snap.fits;28.8226;26532.7;20.6472;0
20190219135528428_OBSUPICE-R6_snap.fits;29.8983;26474.1;18.0952;0
20190219135628503_OBSUPICE-R6_snap.fits;27.4505;26543;24.6939;0
20190219135728578_OBSUPICE-R6_snap.fits;29.9426;26485.8;18.3488;0
20190219135828652_OBSUPICE-R6_snap.fits;31.343;26485.8;23.9552;0
20190219135928727_OBSUPICE-R6_snap.fits;28.4387;26531.2;18.2836;0
