# file name; noise; peak f.; mag.; duration
20190219120019842_OBSUPICE-R6_snap.fits;19.9079;26538.6;17.9823;0
20190219120119916_OBSUPICE-R6_snap.fits;23.347;26526.9;19.4226;0
20190219120219991_OBSUPICE-R6_snap.fits;22.9475;26519.5;23.5326;0
20190219120352322_OBSUPICE-R6_met.fits;23.5194;26512.2;131.758;0.341333
20190219120320066_OBSUPICE-R6_snap.fits;20.48;26512.2;17.0328;0
20190219120420140_OBSUPICE-R6_snap.fits;22.2076;26459.5;20.6711;0
20190219120520215_OBSUPICE-R6_snap.fits;21.3559;26466.8;19.6806;0
20190219120620290_OBSUPICE-R6_snap.fits;19.4437;26543;19.0406;0
20190219120720364_OBSUPICE-R6_snap.fits;21.6642;26487.3;19.5863;0
20190219120820439_OBSUPICE-R6_met.fits;20.2092;26526.9;74.3168;0.170667
20190219120820439_OBSUPICE-R6_snap.fits;20.7713;26468.3;16.1795;0
20190219120920514_OBSUPICE-R6_snap.fits;20.5342;26449.2;16.7317;0
20190219121057452_OBSUPICE-R6_met.fits;22.5141;26510.7;53.2582;0.170667
20190219121020588_OBSUPICE-R6_snap.fits;24.7685;26497.6;15.9104;0
20190219121120663_OBSUPICE-R6_snap.fits;23.6379;26497.6;25.3274;0
20190219121224151_OBSUPICE-R6_met.fits;23.3139;26518.1;75.0157;0.170667
20190219121220738_OBSUPICE-R6_snap.fits;23.9036;26481.4;19.6496;0
20190219121320812_OBSUPICE-R6_snap.fits;22.2914;26478.5;20.3948;0
20190219121456044_OBSUPICE-R6_met.fits;24.2147;26513.7;68.2066;0.170667
20190219121420887_OBSUPICE-R6_snap.fits;22.9707;26521;24.443;0
20190219121520962_OBSUPICE-R6_snap.fits;23.2679;26458;20.4147;0
20190219121621036_OBSUPICE-R6_snap.fits;22.0043;26466.8;21.9533;0
20190219121740226_OBSUPICE-R6_met.fits;20.0864;26500.5;60.3881;0.341333
20190219121749100_OBSUPICE-R6_met.fits;20.7004;26477.1;266.632;0.341333
20190219121721111_OBSUPICE-R6_snap.fits;22.5501;26544.4;22.3362;0
20190219121836716_OBSUPICE-R6_met.fits;22.6488;26480;67.7492;0.170667
20190219121821186_OBSUPICE-R6_snap.fits;25.0702;26455.1;19.7628;0
20190219121937815_OBSUPICE-R6_met.fits;20.6018;26496.1;48.1654;0.170667
20190219121921260_OBSUPICE-R6_snap.fits;22.0999;26493.2;20.2148;0
20190219122021335_OBSUPICE-R6_snap.fits;23.455;26531.2;20.451;0
20190219122121410_OBSUPICE-R6_snap.fits;20.6865;26463.9;18.3089;0
20190219122221484_OBSUPICE-R6_snap.fits;25.4894;26468.3;18.6537;0
20190219122321559_OBSUPICE-R6_snap.fits;25.3773;26488.8;21.9353;0
20190219122422146_OBSUPICE-R6_met.fits;23.027;26509.3;149.662;0.341333
20190219122421634_OBSUPICE-R6_snap.fits;20.4612;26503.4;33.9548;0
20190219122615298_OBSUPICE-R6_met.fits;20.0889;26490.2;76.4108;0.512
20190219122521708_OBSUPICE-R6_snap.fits;23.8721;26484.4;19.331;0
20190219122621783_OBSUPICE-R6_snap.fits;24.5193;26456.5;18.4224;0
20190219122721858_OBSUPICE-R6_snap.fits;20.5189;26469.7;19.689;0
20190219122821932_OBSUPICE-R6_snap.fits;24.8545;26459.5;22.1762;0
20190219122926274_OBSUPICE-R6_met.fits;21.947;26482.9;61.2548;0.170667
20190219122922007_OBSUPICE-R6_snap.fits;19.6779;26450.7;18.067;0
20190219123056386_OBSUPICE-R6_met.fits;19.9826;26493.2;50.6413;0.170667
20190219123022082_OBSUPICE-R6_snap.fits;23.2548;26529.8;23.2746;0
20190219123122156_OBSUPICE-R6_snap.fits;23.9898;26449.2;15.3171;0
20190219123222231_OBSUPICE-R6_snap.fits;22.1716;26540;21.2701;0
20190219123322306_OBSUPICE-R6_snap.fits;24.3212;26510.7;18.6653;0
20190219123422380_OBSUPICE-R6_snap.fits;22.5599;26497.6;19.3186;0
20190219123600002_OBSUPICE-R6_met.fits;28.1505;26500.5;95.0165;0.341333
20190219123522455_OBSUPICE-R6_snap.fits;26.4076;26453.6;24.8636;0
20190219123622530_OBSUPICE-R6_snap.fits;22.9834;26450.7;23.0252;0
20190219123722604_OBSUPICE-R6_snap.fits;29.3909;26494.6;17.3152;0
20190219123822679_OBSUPICE-R6_snap.fits;28.5482;26452.1;22.6155;0
20190219123922754_OBSUPICE-R6_snap.fits;27.0087;26499;25.2722;0
20190219124022828_OBSUPICE-R6_snap.fits;29.7391;26493.2;24.4433;0
20190219124122903_OBSUPICE-R6_snap.fits;26.3978;26529.8;23.1477;0
20190219124222978_OBSUPICE-R6_snap.fits;26.4638;26541.5;22.0726;0
20190219124323052_OBSUPICE-R6_snap.fits;27.4071;26463.9;20.8634;0
20190219124423127_OBSUPICE-R6_snap.fits;27.779;26449.2;21.6036;0
20190219124523202_OBSUPICE-R6_snap.fits;28.0554;26480;24.5124;0
20190219124706114_OBSUPICE-R6_met.fits;23.4837;26510.7;53.1248;0.512
20190219124623276_OBSUPICE-R6_snap.fits;27.0722;26535.6;25.1945;0
20190219124723351_OBSUPICE-R6_snap.fits;23.9286;26535.6;20.3085;0
20190219124823426_OBSUPICE-R6_snap.fits;27.3302;26543;31.7603;0
20190219124923500_OBSUPICE-R6_snap.fits;28.703;26456.5;30.2954;0
20190219125023575_OBSUPICE-R6_snap.fits;31.3271;26488.8;20.9171;0
20190219125123650_OBSUPICE-R6_snap.fits;27.7968;26471.2;25.5898;0
20190219125223724_OBSUPICE-R6_snap.fits;27.4484;26471.2;25.0136;0
20190219125323799_OBSUPICE-R6_snap.fits;32.3931;26497.6;29.1992;0
20190219125423874_OBSUPICE-R6_snap.fits;30.65;26491.7;19.5445;0
20190219125523948_OBSUPICE-R6_snap.fits;26.1522;26525.4;15.9878;0
20190219125624023_OBSUPICE-R6_snap.fits;19.6052;26468.3;14.6667;0
20190219125817516_OBSUPICE-R6_met.fits;28.3877;26488.8;163.736;0.341333
20190219125724098_OBSUPICE-R6_snap.fits;29.5342;26475.6;25.8035;0
20190219125824172_OBSUPICE-R6_snap.fits;26.1638;26507.8;25.3604;0
20190219125924247_OBSUPICE-R6_snap.fits;20.9855;26468.3;21.9628;0
