# file name; noise; peak f.; mag.; duration
20190219110023042_OBSUPICE-R6_met.fits;21.5443;26513.7;60.3317;0.341333
20190219110015362_OBSUPICE-R6_snap.fits;18.0426;26528.3;11.9641;0
20190219110115436_OBSUPICE-R6_snap.fits;19.2371;26497.6;18.5072;0
20190219110215511_OBSUPICE-R6_snap.fits;18.0405;26500.5;15.6667;0
20190219110346476_OBSUPICE-R6_met.fits;21.2877;26509.3;272.706;1.024
20190219110403714_OBSUPICE-R6_met.fits;18.438;26458;56.8145;0.341333
20190219110315586_OBSUPICE-R6_snap.fits;18.955;26490.2;18.9242;0
20190219110442967_OBSUPICE-R6_met.fits;19.7232;26480;42.6718;0.170667
20190219110415660_OBSUPICE-R6_snap.fits;16.5057;26458;17.7414;0
20190219110544919_OBSUPICE-R6_met.fits;18.2949;26509.3;38.828;0.170667
20190219110515735_OBSUPICE-R6_snap.fits;15.1676;26484.4;14.1815;0
20190219110615810_OBSUPICE-R6_snap.fits;16.6788;26490.2;14.2793;0
20190219110751724_OBSUPICE-R6_met.fits;17.4273;26485.8;59.4615;0.682667
20190219110715884_OBSUPICE-R6_snap.fits;20.296;26491.7;21.4402;0
20190219110815959_OBSUPICE-R6_snap.fits;22.0418;26485.8;13.4869;0
20190219110916034_OBSUPICE-R6_snap.fits;17.7207;26545.9;15.1694;0
20190219111016108_OBSUPICE-R6_snap.fits;16.6644;26515.1;10.848;0
20190219111116183_OBSUPICE-R6_snap.fits;18.1621;26502;15.3918;0
20190219111244247_OBSUPICE-R6_met.fits;18.3534;26507.8;65.7841;0.682667
20190219111216258_OBSUPICE-R6_snap.fits;14.6708;26522.5;14.0489;0
20190219111346540_OBSUPICE-R6_met.fits;17.2165;26502;40.1871;0.170667
20190219111316332_OBSUPICE-R6_snap.fits;17.6645;26482.9;14.3811;0
20190219111500439_OBSUPICE-R6_met.fits;16.4377;26494.6;37.3051;1.024
20190219111416407_OBSUPICE-R6_snap.fits;17.423;26528.3;14.9901;0
20190219111558636_OBSUPICE-R6_met.fits;16.3563;26494.6;35.4753;0.170667
20190219111516482_OBSUPICE-R6_snap.fits;15.9813;26494.6;14.4374;0
20190219111632599_OBSUPICE-R6_met.fits;17.0816;26545.9;37.6238;0.512
20190219111616556_OBSUPICE-R6_snap.fits;15.7856;26474.1;14.9521;0
20190219111716631_OBSUPICE-R6_snap.fits;18.1269;26526.9;19.2297;0
20190219111816706_OBSUPICE-R6_snap.fits;16.5665;26462.4;10.1166;0
20190219111917463_OBSUPICE-R6_met.fits;16.0847;26499;34.2449;0.170667
20190219111916780_OBSUPICE-R6_snap.fits;16.4974;26458;15.6251;0
20190219112023852_OBSUPICE-R6_met.fits;17.5179;26509.3;51.4177;1.19467
20190219112016855_OBSUPICE-R6_snap.fits;17.7006;26528.3;17.1269;0
20190219112207959_OBSUPICE-R6_met.fits;17.0019;26513.7;183.892;0.512
20190219112116930_OBSUPICE-R6_snap.fits;17.0809;26506.3;13.0615;0
20190219112217004_OBSUPICE-R6_snap.fits;21.5745;26459.5;14.5222;0
20190219112334999_OBSUPICE-R6_met.fits;20.9504;26494.6;257.348;1.19467
20190219112357015_OBSUPICE-R6_met.fits;23.2548;26506.3;49.5461;0.170667
20190219112317079_OBSUPICE-R6_snap.fits;19.2744;26471.2;15.9662;0
20190219112417154_OBSUPICE-R6_snap.fits;19.8014;26472.7;18.8602;0
20190219112533271_OBSUPICE-R6_met.fits;17.2906;26510.7;117.366;4.26667
20190219112517228_OBSUPICE-R6_snap.fits;16.3487;26510.7;17.9146;0
20190219112617303_OBSUPICE-R6_snap.fits;22.1949;26502;13.0902;0
20190219112717378_OBSUPICE-R6_snap.fits;23.1491;26532.7;21.6293;0
20190219112858412_OBSUPICE-R6_met.fits;21.2234;26534.2;125.329;0.512
20190219112817452_OBSUPICE-R6_snap.fits;17.1808;26525.4;15.8501;0
20190219112918380_OBSUPICE-R6_met.fits;19.7209;26482.9;62.6921;0.341333
20190219112917527_OBSUPICE-R6_snap.fits;20.2482;26531.2;13.5553;0
20190219113017602_OBSUPICE-R6_snap.fits;21.8408;26507.8;20.3888;0
20190219113115287_OBSUPICE-R6_met.fits;24.9254;26485.8;56.7621;0.170667
20190219113117676_OBSUPICE-R6_snap.fits;21.6843;26515.1;16.9615;0
20190219113217751_OBSUPICE-R6_snap.fits;24.3484;26523.9;13.4023;0
20190219113317826_OBSUPICE-R6_snap.fits;26.6253;26456.5;20.8075;0
20190219113417900_OBSUPICE-R6_snap.fits;22.6601;26515.1;17.7277;0
20190219113517975_OBSUPICE-R6_snap.fits;19.6019;26547.4;22.3838;0
20190219113618050_OBSUPICE-R6_snap.fits;24.2808;26529.8;14.9988;0
20190219113718124_OBSUPICE-R6_snap.fits;20.8288;26460.9;18.9764;0
20190219113818199_OBSUPICE-R6_snap.fits;18.4322;26485.8;18.8165;0
20190219113918274_OBSUPICE-R6_snap.fits;21.3144;26487.3;15.4973;0
20190219114044290_OBSUPICE-R6_met.fits;21.5374;26503.4;188.262;0.341333
20190219114018348_OBSUPICE-R6_snap.fits;20.5047;26475.6;26.5544;0
20190219114118423_OBSUPICE-R6_snap.fits;23.8059;26449.2;16.1434;0
20190219114218498_OBSUPICE-R6_snap.fits;23.6788;26480;17.5312;0
20190219114318572_OBSUPICE-R6_snap.fits;20.2953;26535.6;17.8758;0
20190219114418647_OBSUPICE-R6_snap.fits;23.2026;26474.1;19.1616;0
20190219114517868_OBSUPICE-R6_met.fits;19.7886;26490.2;150.743;0.341333
20190219114518722_OBSUPICE-R6_snap.fits;21.3346;26532.7;20.7481;0
20190219114622039_OBSUPICE-R6_met.fits;22.6516;26512.2;66.9639;0.170667
20190219114650711_OBSUPICE-R6_met.fits;22.6243;26497.6;120.097;0.341333
20190219114618796_OBSUPICE-R6_snap.fits;23.7412;26496.1;16.549;0
20190219114806999_OBSUPICE-R6_met.fits;21.4933;26512.2;62.4072;0.512
20190219114718871_OBSUPICE-R6_snap.fits;18.984;26490.2;15.9011;0
20190219114818946_OBSUPICE-R6_snap.fits;23.7349;26535.6;15.9802;0
20190219114919020_OBSUPICE-R6_snap.fits;26.1371;26488.8;17.4475;0
20190219115019095_OBSUPICE-R6_snap.fits;23.5653;26496.1;24.277;0
20190219115119170_OBSUPICE-R6_snap.fits;22.2581;26503.4;18.4214;0
20190219115219244_OBSUPICE-R6_snap.fits;22.6147;26458;23.2989;0
20190219115319319_OBSUPICE-R6_snap.fits;24.7664;26475.6;22.3367;0
20190219115506839_OBSUPICE-R6_met.fits;24.8963;26477.1;53.4665;0.341333
20190219115419394_OBSUPICE-R6_snap.fits;21.2295;26507.8;24.1903;0
20190219115519468_OBSUPICE-R6_snap.fits;23.1972;26466.8;21.0227;0
20190219115619543_OBSUPICE-R6_snap.fits;24.9305;26519.5;19.6345;0
20190219115736684_OBSUPICE-R6_met.fits;21.4597;26484.4;286.208;1.024
20190219115747948_OBSUPICE-R6_met.fits;25.1085;26513.7;129.125;0.341333
20190219115719618_OBSUPICE-R6_snap.fits;21.4665;26537.1;23.1193;0
20190219115828908_OBSUPICE-R6_met.fits;21.5129;26500.5;85.735;0.512
20190219115819692_OBSUPICE-R6_snap.fits;22.408;26537.1;16.127;0
20190219115919767_OBSUPICE-R6_snap.fits;19.1632;26547.4;19.6647;0
