# file name; noise; peak f.; mag.; duration
20190219170042242_OBSUPICE-R6_snap.fits;24.7177;26478.5;24.322;0
20190219170142316_OBSUPICE-R6_snap.fits;27.9758;26545.9;22.748;0
20190219170242391_OBSUPICE-R6_snap.fits;26.4629;26500.5;33.1818;0
20190219170342466_OBSUPICE-R6_snap.fits;26.7624;26462.4;23.9121;0
20190219170442540_OBSUPICE-R6_snap.fits;26.6656;26462.4;23.6474;0
20190219170610092_OBSUPICE-R6_met.fits;24.1459;26474.1;66.4998;0.170667
20190219170542615_OBSUPICE-R6_snap.fits;29.7957;26460.9;19.8823;0
20190219170642690_OBSUPICE-R6_snap.fits;29.4995;26513.7;22.9682;0
20190219170742764_OBSUPICE-R6_snap.fits;24.9751;26462.4;25.5636;0
20190219170842839_OBSUPICE-R6_snap.fits;29.0805;26462.4;24.2052;0
20190219170942914_OBSUPICE-R6_snap.fits;29.8812;26491.7;22.8593;0
20190219171042988_OBSUPICE-R6_snap.fits;31.0335;26459.5;27.3964;0
20190219171151426_OBSUPICE-R6_met.fits;23.1525;26506.3;46.3968;0.170667
20190219171200812_OBSUPICE-R6_met.fits;28.3598;26526.9;61.5053;0.170667
20190219171143063_OBSUPICE-R6_snap.fits;29.8575;26525.4;18.2995;0
20190219171243138_OBSUPICE-R6_snap.fits;28.4691;26475.6;26.4643;0
20190219171426903_OBSUPICE-R6_met.fits;26.0706;26503.4;151.552;0.341333
20190219171343212_OBSUPICE-R6_snap.fits;30.2588;26472.7;21.8551;0
20190219171443287_OBSUPICE-R6_snap.fits;23.6151;26522.5;22.7618;0
20190219171543362_OBSUPICE-R6_snap.fits;24.4972;26541.5;22.8076;0
20190219171643436_OBSUPICE-R6_snap.fits;20.1308;26459.5;22.6038;0
20190219171743511_OBSUPICE-R6_snap.fits;25.1418;26519.5;20.3983;0
20190219171843586_OBSUPICE-R6_snap.fits;25.0967;26491.7;24.3864;0
20190219171943660_OBSUPICE-R6_snap.fits;27.5451;26545.9;22.373;0
20190219172043735_OBSUPICE-R6_snap.fits;27.2135;26547.4;23.7924;0
20190219172143810_OBSUPICE-R6_snap.fits;24.4046;26458;26.9955;0
20190219172243884_OBSUPICE-R6_snap.fits;27.872;26547.4;22.4808;0
20190219172355223_OBSUPICE-R6_met.fits;27.7335;26497.6;57.6977;0.170667
20190219172343959_OBSUPICE-R6_snap.fits;26.1802;26469.7;25.9339;0
20190219172444034_OBSUPICE-R6_snap.fits;28.4754;26534.2;24.1062;0
20190219172544108_OBSUPICE-R6_snap.fits;23.1092;26503.4;27.2231;0
20190219172644183_OBSUPICE-R6_snap.fits;28.8227;26545.9;21.945;0
20190219172744258_OBSUPICE-R6_snap.fits;23.8127;26515.1;21.6781;0
20190219172844332_OBSUPICE-R6_snap.fits;24.7952;26504.9;21.6635;0
20190219172944407_OBSUPICE-R6_snap.fits;26.4207;26526.9;21.6261;0
20190219173044482_OBSUPICE-R6_snap.fits;26.9555;26515.1;24.2781;0
20190219173236780_OBSUPICE-R6_met.fits;23.0459;26507.8;91.3465;0.341333
20190219173144556_OBSUPICE-R6_snap.fits;28.9596;26521;24.4449;0
20190219173244631_OBSUPICE-R6_snap.fits;25.8051;26547.4;21.1581;0
20190219173344706_OBSUPICE-R6_snap.fits;22.8726;26540;20.9711;0
20190219173526935_OBSUPICE-R6_met.fits;31.4299;26475.6;206.706;0.341333
20190219173444780_OBSUPICE-R6_snap.fits;23.2571;26502;20.6693;0
20190219173544855_OBSUPICE-R6_snap.fits;25.6385;26497.6;19.5702;0
20190219173644930_OBSUPICE-R6_snap.fits;29.6852;26515.1;18.9314;0
20190219173745004_OBSUPICE-R6_snap.fits;23.3964;26469.7;16.842;0
20190219173845079_OBSUPICE-R6_snap.fits;22.6916;26485.8;26.6959;0
20190219173945154_OBSUPICE-R6_snap.fits;25.5152;26485.8;21.2895;0
20190219174045228_OBSUPICE-R6_snap.fits;24.2474;26513.7;23.4314;0
20190219174145303_OBSUPICE-R6_snap.fits;26.6195;26475.6;23.931;0
20190219174245378_OBSUPICE-R6_snap.fits;31.7924;26521;25.995;0
20190219174345452_OBSUPICE-R6_snap.fits;24.8829;26494.6;22.7999;0
20190219174445527_OBSUPICE-R6_snap.fits;24.2259;26532.7;21.8425;0
20190219174545602_OBSUPICE-R6_snap.fits;25.8136;26449.2;21.5448;0
20190219174645676_OBSUPICE-R6_snap.fits;28.1369;26456.5;23.5235;0
20190219174800428_OBSUPICE-R6_met.fits;24.1909;26499;54.8394;1.024
20190219174745751_OBSUPICE-R6_snap.fits;29.4182;26528.3;21.3033;0
20190219174845826_OBSUPICE-R6_snap.fits;22.747;26480;23.3831;0
20190219174945900_OBSUPICE-R6_snap.fits;25.0713;26522.5;25.2495;0
20190219175045975_OBSUPICE-R6_snap.fits;27.0508;26499;18.4669;0
20190219175146050_OBSUPICE-R6_snap.fits;28.6098;26481.4;19.2082;0
20190219175246124_OBSUPICE-R6_snap.fits;22.1068;26535.6;19.1296;0
20190219175346199_OBSUPICE-R6_snap.fits;27.488;26463.9;19.3821;0
20190219175446274_OBSUPICE-R6_snap.fits;21.2545;26455.1;16.488;0
20190219175546348_OBSUPICE-R6_snap.fits;25.2827;26526.9;25.9961;0
20190219175646423_OBSUPICE-R6_snap.fits;19.7682;26468.3;17.0942;0
20190219175746498_OBSUPICE-R6_snap.fits;22.9137;26456.5;17.8868;0
20190219175846572_OBSUPICE-R6_snap.fits;19.9759;26528.3;15.3239;0
20190219175946647_OBSUPICE-R6_snap.fits;21.3761;26500.5;18.9076;0
